CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	26	9	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	46	63	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	69	86	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	140	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	164	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	183	6	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	189	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	190	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	191	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	209	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	211	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	212	9	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	223	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	231	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	262	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	286	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	292	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	317	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	322	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	390	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	391	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	399	6	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	400	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	421	5	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	443	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	451	8	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	457	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	473	289	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	485	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	491	50	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	502	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	604	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	608	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	618	35	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	619	58	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	620	18	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	622	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	623	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	637	14	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	671	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	687	4	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	740	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	743	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	757	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	793	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	801	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	807	125	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	819	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	831	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	838	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	841	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	873	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	887	6	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	892	13	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	906	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	928	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	933	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	972	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	992	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	1029	5	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	1061	7	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	3110	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	3120	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	3163	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	3168	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	5218	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	5219	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	9794	32	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	29153	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	A	33830	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	26	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	46	30	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	69	9	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	140	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	164	24	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	183	6	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	189	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	190	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	191	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	209	42	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	211	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	212	47	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	223	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	231	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	262	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	286	4	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	292	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	317	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	322	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	390	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	391	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	399	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	400	5	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	421	22	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	443	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	451	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	457	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	473	9	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	485	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	491	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	502	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	604	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	608	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	618	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	619	45	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	620	39	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	622	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	623	7	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	637	77	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	671	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	687	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	740	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	743	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	757	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	793	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	801	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	807	139	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	819	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	831	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	838	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	841	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	873	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	887	5	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	892	5	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	906	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	928	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	933	8	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	972	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	992	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	1029	9	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	1061	9	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	3110	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	3120	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	3163	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	3168	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	5218	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	5219	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	9794	19	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	29153	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	B	33830	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	26	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	46	4	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	69	37	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	140	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	164	52	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	183	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	189	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	190	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	191	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	209	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	211	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	212	16	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	223	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	231	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	262	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	286	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	292	3	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	317	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	322	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	390	4	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	391	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	399	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	400	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	421	31	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	443	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	451	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	457	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	473	97	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	485	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	491	34	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	502	6	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	604	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	608	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	618	13	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	619	284	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	620	220	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	622	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	623	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	637	98	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	671	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	687	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	740	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	743	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	757	4	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	793	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	801	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	807	34	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	819	7	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	831	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	838	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	841	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	873	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	887	2	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	892	5	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	906	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	928	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	933	38	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	972	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	992	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	1029	23	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	1061	19	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	3110	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	3120	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	3163	5	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	3168	0	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	5218	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	5219	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	9794	27	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	29153	1	1
05125407*2019-07-03*18240*I	05125407	03/07/2019	TP3	C	33830	4	1
