CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	21	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	68	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	69	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	140	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	183	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	189	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	191	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	212	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	223	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	224	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	231	6	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	241	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	312	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	317	8	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	320	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	321	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	322	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	421	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	451	8	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	457	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	473	5	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	491	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	502	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	608	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	611	4	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	618	19	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	619	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	620	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	622	12	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	623	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	636	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	650	19	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	657	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	670	119	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	682	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	704	5	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	719	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	740	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	743	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	757	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	783	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	793	11	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	801	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	807	326	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	819	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	837	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	888	1376	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	892	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	902	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	906	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	908	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	933	10	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	978	206	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	1028	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	1043	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	2027	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	2395	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	3163	8	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	3168	4	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	A	9794	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	21	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	68	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	69	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	140	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	183	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	189	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	191	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	212	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	223	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	224	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	231	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	241	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	312	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	317	4	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	320	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	321	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	322	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	421	13	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	451	13	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	457	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	473	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	491	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	502	5	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	608	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	611	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	618	9	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	619	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	620	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	622	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	623	5	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	636	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	650	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	657	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	670	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	682	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	704	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	719	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	740	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	743	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	757	7	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	783	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	793	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	801	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	807	335	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	819	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	837	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	888	251	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	892	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	902	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	906	7	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	908	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	933	29	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	978	215	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	1028	7	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	1043	4	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	2027	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	2395	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	3163	6	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	3168	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	B	9794	14	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	21	4	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	68	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	69	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	140	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	183	7	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	189	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	191	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	212	7	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	223	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	224	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	231	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	241	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	312	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	317	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	320	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	321	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	322	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	421	18	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	451	36	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	457	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	473	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	491	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	502	3	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	608	4	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	611	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	618	142	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	619	31	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	620	9	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	622	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	623	19	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	636	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	650	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	657	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	670	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	682	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	704	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	719	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	740	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	743	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	757	15	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	783	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	793	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	801	4	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	807	346	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	819	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	837	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	888	356	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	892	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	902	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	906	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	908	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	933	56	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	978	30	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	1028	298	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	1043	1	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	2027	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	2395	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	3163	0	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	3168	2	1
05118760*2019-06-07*20803*I	05118760	07/06/2019	TP14	C	9794	17	1
