CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	183	20	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	200	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	209	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	212	284	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	231	18	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	240	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	265	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	306	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	311	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	312	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	313	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	317	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	322	15	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	340	5	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	400	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	421	3	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	451	212	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	457	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	473	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	491	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	502	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	608	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	618	519	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	619	72	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	622	18	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	623	36	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	625	72	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	671	4	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	753	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	757	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	783	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	801	2194	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	807	2296	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	819	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	831	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	837	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	838	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	847	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	887	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	892	142	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	906	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	908	4	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	933	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	979	12	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	992	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	997	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	1004	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	1029	15	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	1042	4	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	1055	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	1061	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	1089	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	2395	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	3168	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	9794	454	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	A	33830	162	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	183	11	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	200	32	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	209	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	212	10	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	231	8	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	240	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	265	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	306	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	311	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	312	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	313	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	317	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	322	4	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	340	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	400	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	421	14	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	451	35	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	457	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	473	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	491	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	502	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	608	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	618	87	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	619	12	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	622	12	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	623	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	625	3	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	671	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	753	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	757	8	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	783	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	801	305	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	807	320	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	819	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	831	4	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	837	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	838	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	847	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	887	33	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	892	33	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	906	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	908	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	933	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	979	3	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	992	7	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	997	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	1004	3	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	1029	12	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	1042	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	1055	5	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	1061	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	1089	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	2395	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	3168	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	9794	400	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	B	33830	55	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	183	15	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	200	7	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	209	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	212	24	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	231	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	240	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	265	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	306	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	311	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	312	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	313	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	317	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	322	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	340	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	400	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	421	21	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	451	40	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	457	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	473	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	491	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	502	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	608	4	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	618	60	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	619	33	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	622	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	623	15	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	625	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	671	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	753	2	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	757	18	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	783	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	801	400	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	807	200	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	819	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	831	6	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	837	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	838	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	847	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	887	3	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	892	3	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	906	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	908	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	933	5	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	979	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	992	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	997	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	1004	8	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	1029	60	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	1042	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	1055	9	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	1061	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	1089	1	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	2395	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	3168	0	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	9794	150	1
05169000*2019-07-16*18446*I	05169000	16/07/2019	P1	C	33830	240	1
