CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	26	1	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	69	592	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	127	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	150	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	183	7	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	364	163	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	404	59	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	421	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	757	27	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	801	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	807	644	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	831	10	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	906	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	933	1	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	3111	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	3163	269	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	26	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	69	326	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	127	1	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	150	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	183	14	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	364	515	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	404	180	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	421	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	757	20	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	801	10	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	807	186	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	831	12	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	906	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	933	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	3111	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	3163	144	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	26	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	69	436	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	127	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	150	1	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	183	12	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	364	458	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	404	25	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	421	26	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	757	20	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	801	119	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	807	507	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	831	10	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	906	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	933	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	3111	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	3163	816	1
