CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	197	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	200	7	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	239	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	249	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	311	8	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	312	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	317	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	319	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	387	15	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	391	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	457	10	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	502	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	613	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	619	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	622	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	623	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	657	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	658	17	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	679	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	698	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	735	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	807	528	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	819	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	933	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	972	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	978	62	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	994	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1004	11	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1009	38	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1028	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1030	8	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1043	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1046	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1051	9	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1055	21	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	1087	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	2947	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	3110	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	3127	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	3170	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	3206	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	3212	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	4202	366	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	4226	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	5097	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	5147	9	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	19280	13	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	21530	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	23202	49	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	A	29660	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	197	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	200	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	239	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	249	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	311	5	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	312	5	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	317	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	319	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	387	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	391	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	457	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	502	46	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	613	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	619	16	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	622	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	623	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	657	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	658	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	679	5	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	698	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	735	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	807	90	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	819	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	933	28	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	972	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	978	121	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	994	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1004	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1009	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1028	5	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1030	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1043	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1046	16	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1051	247	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1055	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	1087	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	2947	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	3110	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	3127	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	3170	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	3206	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	3212	3756	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	4202	37	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	4226	9	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	5097	23	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	5147	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	19280	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	21530	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	23202	5	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	B	29660	11	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	197	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	200	9	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	239	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	249	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	311	9	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	312	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	317	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	319	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	387	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	391	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	457	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	502	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	613	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	619	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	622	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	623	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	657	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	658	27	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	679	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	698	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	735	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	807	217	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	819	8	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	933	56	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	972	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	978	64	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	994	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	1004	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	1009	1	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	1028	27	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	1030	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	1043	31	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	1046	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	1051	48	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	1055	8	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	1087	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	2947	2	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	3110	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	3127	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	3170	3	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	3206	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	3212	656	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	4202	90	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	4226	55	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	5097	30	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	5147	12	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	19280	7	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	21530	0	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	23202	177	1
06130900*2019-09-26*18790*I	06130900	26/09/2019	TTGA	C	29660	0	1
