CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	26	9	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	69	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	127	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	140	4	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	183	15	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	231	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	286	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	312	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	313	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	384	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	399	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	400	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	404	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	421	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	451	39	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	473	72	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	481	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	491	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	502	40	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	618	10	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	619	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	622	8	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	637	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	650	12	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	671	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	704	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	709	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	719	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	735	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	740	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	743	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	753	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	757	15	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	783	5	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	793	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	801	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	807	54	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	819	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	837	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	873	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	892	1220	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	906	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	933	8	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	979	11	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	995	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	1009	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	1029	20	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	1042	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	1043	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	1051	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	1087	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	1089	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	3168	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	3170	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	3181	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	5117	170	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	5219	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	9794	26	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	A	29153	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	26	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	69	3	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	127	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	140	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	183	7	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	231	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	286	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	312	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	313	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	384	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	399	3	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	400	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	404	3	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	421	12	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	451	27	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	473	27	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	481	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	491	7	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	502	28	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	618	6	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	619	3	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	622	4	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	637	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	650	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	671	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	704	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	709	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	719	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	735	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	740	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	743	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	753	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	757	21	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	783	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	793	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	801	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	807	52	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	819	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	837	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	873	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	892	325	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	906	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	933	31	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	979	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	995	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	1009	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	1029	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	1042	3	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	1043	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	1051	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	1087	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	1089	2	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	3168	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	3170	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	3181	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	5117	60	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	5219	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	9794	63	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	B	29153	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	26	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	69	4	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	127	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	140	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	183	5	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	231	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	286	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	312	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	313	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	384	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	399	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	400	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	404	3	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	421	27	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	451	29	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	473	8	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	481	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	491	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	502	12	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	618	3	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	619	4	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	622	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	637	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	650	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	671	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	704	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	709	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	719	5	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	735	7	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	740	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	743	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	753	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	757	21	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	783	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	793	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	801	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	807	23	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	819	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	837	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	873	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	892	390	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	906	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	933	6	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	979	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	995	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	1009	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	1029	8	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	1042	3	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	1043	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	1051	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	1087	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	1089	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	3168	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	3170	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	3181	0	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	5117	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	5219	1	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	9794	81	1
05125900*2019-06-04*18840*I	05125900	04/06/2019	TP3	C	29153	1	1
