CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	183	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	212	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	241	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	245	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	364	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	451	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	457	10	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	514	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	609	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	613	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	618	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	622	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	623	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	625	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	650	6	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	657	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	682	5	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	687	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	698	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	704	6	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	728	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	735	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	740	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	743	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	753	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	783	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	793	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	807	236	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	819	9	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	831	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	837	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	847	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	880	4	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	892	1608	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	906	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	908	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	933	16	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	978	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	1042	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	1043	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	1055	12	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	2395	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	2517	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	3111	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	3163	4	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	3168	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	3170	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	A	3206	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	183	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	212	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	241	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	245	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	364	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	451	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	457	26	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	514	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	609	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	613	4	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	618	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	622	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	623	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	625	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	650	5	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	657	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	682	6	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	687	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	698	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	704	11	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	728	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	735	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	740	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	743	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	753	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	783	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	793	4	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	807	1210	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	819	22	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	831	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	837	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	847	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	880	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	892	1404	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	906	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	908	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	933	146	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	978	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	1042	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	1043	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	1055	12	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	2395	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	2517	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	3111	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	3163	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	3168	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	3170	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	B	3206	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	183	9	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	212	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	241	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	245	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	364	9	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	451	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	457	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	514	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	609	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	613	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	618	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	622	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	623	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	625	32	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	650	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	657	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	682	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	687	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	698	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	704	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	728	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	735	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	740	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	743	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	753	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	783	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	793	9	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	807	394	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	819	20	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	831	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	837	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	847	4	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	880	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	892	976	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	906	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	908	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	933	2	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	978	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	1042	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	1043	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	1055	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	2395	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	2517	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	3111	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	3163	1	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	3168	0	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	3170	3	1
06730455*2019-06-11*18055*I	06730455	11/06/2019	TP6	C	3206	0	1
