CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	46	256	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	69	66	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	140	2	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	150	7	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	155	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	164	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	169	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	183	2	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	200	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	212	6	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	238	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	268	72	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	287	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	310	3	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	312	5	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	317	4	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	320	3	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	321	6	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	322	13	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	390	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	399	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	400	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	421	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	451	2	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	502	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	515	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	618	180	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	619	32	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	622	48	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	650	156	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	678	34	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	682	3	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	719	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	735	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	757	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	801	3	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	807	540	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	831	22	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	837	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	838	2	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	906	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	928	5	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	933	32	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	992	7	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	1028	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	1042	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	3120	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	3159	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	3163	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	3206	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	A	9794	15	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	46	39	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	69	44	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	140	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	150	7	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	155	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	164	5	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	169	14	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	183	8	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	200	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	212	164	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	238	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	268	344	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	287	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	310	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	312	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	317	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	320	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	321	176	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	322	8	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	390	16	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	399	22	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	400	56	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	421	6	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	451	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	502	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	515	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	618	24	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	619	256	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	622	64	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	650	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	678	69	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	682	4	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	719	76	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	735	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	757	2	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	801	6	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	807	432	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	831	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	837	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	838	6	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	906	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	928	5	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	933	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	992	8	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	1028	2	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	1042	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	3120	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	3159	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	3163	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	3206	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	B	9794	160	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	46	3	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	69	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	140	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	150	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	155	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	164	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	169	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	183	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	200	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	212	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	238	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	268	168	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	287	3	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	310	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	312	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	317	3	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	320	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	321	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	322	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	390	5	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	399	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	400	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	421	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	451	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	502	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	515	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	618	16	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	619	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	622	2	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	650	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	678	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	682	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	719	150	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	735	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	757	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	801	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	807	17	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	831	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	837	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	838	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	906	1	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	928	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	933	2	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	992	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	1028	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	1042	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	3120	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	3159	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	3163	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	3206	0	1
05148180*2019-08-22*18379*I	05148180	22/08/2019	PTP8	C	9794	12	1
