CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	66	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	69	19	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	183	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	198	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	200	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	210	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	211	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	212	29	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	223	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	224	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	241	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	245	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	246	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	310	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	312	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	317	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	321	5	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	363	15	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	364	38	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	390	29	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	399	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	421	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	451	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	457	45	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	473	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	474	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	481	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	502	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	512	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	515	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	608	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	611	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	618	22	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	619	33	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	623	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	624	7	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	625	17	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	650	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	657	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	670	5	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	678	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	682	10	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	757	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	783	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	793	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	801	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	807	173	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	819	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	831	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	838	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	887	16	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	892	352	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	906	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	933	186	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	978	153	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	1001	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	1042	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	1043	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	1054	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	1055	109	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	2393	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	3110	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	3111	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	3168	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	3170	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	3206	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	A	33830	10	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	66	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	69	106	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	183	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	198	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	200	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	210	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	211	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	212	67	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	223	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	224	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	241	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	245	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	246	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	310	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	312	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	317	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	321	6	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	363	14	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	364	148	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	390	11	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	399	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	421	6	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	451	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	457	80	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	473	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	474	11	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	481	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	502	13	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	512	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	515	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	608	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	611	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	618	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	619	103	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	623	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	624	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	625	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	650	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	657	5	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	670	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	678	11	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	682	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	757	25	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	783	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	793	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	801	10	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	807	47	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	819	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	831	45	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	838	15	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	887	12	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	892	425	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	906	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	933	163	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	978	50	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	1001	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	1042	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	1043	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	1054	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	1055	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	2393	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	3110	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	3111	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	3168	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	3170	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	3206	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	B	33830	39	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	66	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	69	47	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	183	12	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	198	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	200	7	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	210	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	211	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	212	75	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	223	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	224	13	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	241	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	245	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	246	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	310	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	312	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	317	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	321	6	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	363	6	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	364	146	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	390	7	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	399	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	421	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	451	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	457	48	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	473	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	474	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	481	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	502	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	512	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	515	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	608	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	611	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	618	9	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	619	70	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	623	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	624	2	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	625	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	650	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	657	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	670	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	678	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	682	6	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	757	32	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	783	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	793	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	801	20	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	807	65	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	819	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	831	4	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	838	1	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	887	173	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	892	409	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	906	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	933	362	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	978	10	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	1001	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	1042	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	1043	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	1054	7	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	1055	8	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	2393	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	3110	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	3111	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	3168	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	3170	3	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	3206	0	1
06710030*2019-07-25*18047*I	06710030	25/07/2019	MP6	C	33830	13	1
