CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	69	14	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	183	14	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	198	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	200	6	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	210	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	212	364	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	239	56	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	305	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	364	640	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	394	5	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	399	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	421	7	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	443	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	451	23	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	457	8	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	496	11	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	604	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	617	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	618	120	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	619	128	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	622	120	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	623	8	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	625	40	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	626	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	721	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	757	46	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	801	48	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	807	634	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	819	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	831	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	837	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	880	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	892	8362	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	906	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	918	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	928	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	933	608	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	967	6	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	978	7	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	982	23	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	986	4	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	1028	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	1043	4	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	1051	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	1055	746	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	3110	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	3111	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	A	33830	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	69	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	183	30	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	198	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	200	44	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	210	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	212	208	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	239	28	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	305	2	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	364	892	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	394	5	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	399	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	421	7	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	443	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	451	7	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	457	28	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	496	7	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	604	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	617	16	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	618	44	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	619	178	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	622	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	623	4	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	625	4	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	626	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	721	2	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	757	44	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	801	870	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	807	580	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	819	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	831	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	837	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	880	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	892	1540	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	906	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	918	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	928	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	933	203	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	967	11	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	978	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	982	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	986	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	1028	6	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	1043	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	1051	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	1055	268	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	3110	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	3111	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	B	33830	9	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	69	10	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	183	9	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	198	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	200	24	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	210	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	212	116	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	239	24	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	305	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	364	196	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	394	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	399	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	421	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	443	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	451	4	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	457	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	496	9	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	604	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	617	16	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	618	32	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	619	106	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	622	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	623	24	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	625	28	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	626	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	721	7	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	757	28	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	801	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	807	226	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	819	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	831	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	837	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	880	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	892	1344	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	906	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	918	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	928	1	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	933	120	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	967	4	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	978	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	982	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	986	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	1028	5	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	1043	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	1051	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	1055	138	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	3110	0	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	3111	3	1
06123500*2019-06-19*17953*I	06123500	19/06/2019	GM6/2-7	C	33830	1	1
