CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	46	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	69	73	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	183	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	200	5	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	212	29	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	231	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	311	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	312	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	318	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	363	72	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	364	232	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	394	6	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	399	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	404	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	421	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	451	14	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	457	5	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	473	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	474	5	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	571	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	619	6	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	623	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	682	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	757	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	783	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	801	74	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	807	2042	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	819	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	837	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	887	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	892	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	902	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	906	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	933	66	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	1004	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	1054	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	2393	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	3111	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	3170	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	A	3206	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	46	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	69	145	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	183	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	200	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	212	21	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	231	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	311	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	312	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	318	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	363	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	364	149	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	394	4	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	399	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	404	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	421	5	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	451	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	457	6	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	473	17	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	474	9	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	571	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	619	19	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	623	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	682	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	757	10	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	783	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	801	8	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	807	273	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	819	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	837	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	887	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	892	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	902	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	906	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	933	11	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	1004	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	1054	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	2393	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	3111	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	3170	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	B	3206	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	46	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	69	123	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	183	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	200	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	212	5	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	231	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	311	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	312	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	318	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	363	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	364	219	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	394	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	399	4	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	404	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	421	14	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	451	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	457	2	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	473	8	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	474	10	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	571	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	619	7	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	623	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	682	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	757	15	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	783	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	801	9	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	807	184	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	819	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	837	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	887	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	892	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	902	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	906	3	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	933	9	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	1004	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	1054	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	2393	1	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	3111	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	3170	0	1
06580437*2019-06-19*27998*I	06580437	19/06/2019	GM6_2-7	C	3206	0	1
