CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	26	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	46	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	69	240	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	155	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	164	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	183	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	189	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	190	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	191	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	200	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	201	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	206	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	209	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	210	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	212	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	221	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	223	14	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	231	12	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	239	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	265	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	268	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	286	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	305	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	311	11	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	317	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	322	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	339	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	364	9	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	390	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	399	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	400	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	404	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	421	9	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	443	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	451	69	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	473	60	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	491	48	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	502	10	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	515	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	604	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	608	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	618	96	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	619	1120	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	620	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	623	32	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	637	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	650	98	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	704	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	719	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	735	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	740	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	801	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	807	2624	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	819	16	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	837	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	838	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	872	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	906	8	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	933	1026	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	1028	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	1061	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	1087	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	3159	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	3163	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	3170	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	3181	14	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	3206	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	5191	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	9813	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	20358	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	20537	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	32269	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	A	33830	16	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	26	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	46	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	69	36	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	155	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	164	9	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	183	21	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	189	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	190	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	191	6	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	200	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	201	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	206	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	209	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	210	5	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	212	72	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	221	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	223	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	231	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	239	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	265	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	268	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	286	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	305	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	311	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	317	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	322	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	339	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	364	392	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	390	8	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	399	36	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	400	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	404	68	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	421	15	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	443	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	451	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	473	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	491	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	502	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	515	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	604	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	608	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	618	48	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	619	216	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	620	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	623	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	637	9	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	650	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	704	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	719	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	735	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	740	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	801	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	807	104	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	819	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	837	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	838	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	872	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	906	40	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	933	128	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	1028	228	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	1061	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	1087	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	3159	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	3163	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	3170	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	3181	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	3206	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	5191	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	9813	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	20358	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	20537	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	32269	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	B	33830	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	26	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	46	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	69	56	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	155	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	164	5	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	183	15	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	189	12	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	190	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	191	18	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	200	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	201	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	206	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	209	6	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	210	15	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	212	22	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	221	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	223	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	231	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	239	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	265	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	268	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	286	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	305	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	311	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	317	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	322	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	339	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	364	148	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	390	8	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	399	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	400	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	404	14	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	421	10	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	443	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	451	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	473	7	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	491	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	502	4	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	515	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	604	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	608	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	618	8	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	619	52	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	620	6	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	623	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	637	5	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	650	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	704	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	719	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	735	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	740	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	801	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	807	212	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	819	13	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	837	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	838	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	872	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	906	19	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	933	128	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	1028	164	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	1061	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	1087	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	3159	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	3163	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	3170	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	3181	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	3206	3	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	5191	1	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	9813	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	20358	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	20537	2	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	32269	0	1
05090065*2019-06-27*18110*I	05090065	27/06/2019	P3	C	33830	20	1
