CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	69	2	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	200	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	212	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	364	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	383	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	387	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	421	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	451	6	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	457	7	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	473	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	491	2	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	509	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	518	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	617	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	619	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	622	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	650	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	682	2	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	696	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	699	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	719	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	753	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	757	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	793	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	801	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	807	29	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	831	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	844	6	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	847	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	880	22	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	888	12	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	906	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	933	4	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	978	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	995	2	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	1055	6	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	2395	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	2611	2	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	3127	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	3163	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	3168	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	3170	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	3202	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	3206	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	5196	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	19280	8	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	A	33830	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	69	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	200	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	212	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	364	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	383	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	387	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	421	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	451	14	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	457	9	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	473	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	491	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	509	2	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	518	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	617	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	619	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	622	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	650	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	682	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	696	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	699	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	719	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	753	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	757	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	793	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	801	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	807	487	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	831	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	844	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	847	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	880	9	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	888	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	906	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	933	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	978	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	995	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	1055	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	2395	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	2611	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	3127	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	3163	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	3168	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	3170	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	3202	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	3206	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	5196	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	19280	6	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	B	33830	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	69	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	200	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	212	4	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	364	8	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	383	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	387	11	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	421	2	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	451	20	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	457	12	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	473	2	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	491	7	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	509	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	518	4	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	617	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	619	7	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	622	14	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	650	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	682	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	696	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	699	5	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	719	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	753	7	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	757	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	793	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	801	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	807	837	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	831	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	844	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	847	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	880	22	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	888	12	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	906	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	933	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	978	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	995	7	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	1055	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	2395	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	2611	0	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	3127	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	3163	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	3168	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	3170	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	3202	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	3206	3	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	5196	1	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	19280	2	1
06177500*2019-05-14*18645*I	06177500	14/05/2019	P14	C	33830	8	1
