CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	66	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	69	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	127	4	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	140	12	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	174	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	183	5	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	191	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	223	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	286	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	292	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	363	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	399	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	404	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	421	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	451	120	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	456	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	457	15	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	473	57	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	491	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	618	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	619	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	620	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	622	4	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	704	8	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	740	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	743	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	757	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	793	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	796	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	801	57	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	807	974	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	819	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	831	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	837	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	873	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	906	10	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	908	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	933	13	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	979	39	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	1029	15	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	1042	18	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	1043	10	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	1089	4	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	2393	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	2395	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	3120	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	3163	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	3168	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	3170	11	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	3206	60	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	5219	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	9794	11	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	9812	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	19280	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	A	33830	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	66	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	69	4	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	127	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	140	8	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	174	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	183	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	191	8	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	223	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	286	12	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	292	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	363	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	399	13	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	404	43	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	421	20	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	451	49	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	456	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	457	16	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	473	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	491	420	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	618	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	619	6	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	620	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	622	9	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	704	16	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	740	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	743	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	757	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	793	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	796	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	801	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	807	120	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	819	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	831	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	837	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	873	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	906	11	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	908	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	933	18	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	979	16	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	1029	315	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	1042	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	1043	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	1089	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	2393	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	2395	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	3120	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	3163	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	3168	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	3170	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	3206	14	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	5219	8	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	9794	4	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	9812	15	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	19280	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	B	33830	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	66	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	69	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	127	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	140	9	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	174	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	183	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	191	7	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	223	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	286	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	292	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	363	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	399	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	404	70	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	421	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	451	28	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	456	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	457	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	473	50	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	491	23	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	618	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	619	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	620	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	622	4	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	704	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	740	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	743	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	757	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	793	2	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	796	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	801	5	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	807	70	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	819	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	831	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	837	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	873	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	906	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	908	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	933	5	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	979	3	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	1029	130	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	1042	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	1043	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	1089	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	2393	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	2395	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	3120	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	3163	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	3168	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	3170	1	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	3206	7	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	5219	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	9794	21	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	9812	45	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	19280	0	1
05124250*2019-06-18*29234*I	05124250	18/06/2019	TP3	C	33830	0	1
