CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	69	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	183	5	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	193	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	200	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	286	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	287	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	310	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	311	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	322	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	364	78	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	421	5	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	451	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	457	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	613	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	617	16	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	618	16	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	619	72	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	622	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	623	4	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	625	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	650	5	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	657	4	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	682	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	757	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	801	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	807	394	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	819	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	831	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	837	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	892	1750	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	906	3	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	928	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	933	110	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	978	388	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	994	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	1004	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	1043	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	1055	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	1061	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	1071	3	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	3111	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	3163	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	3170	3	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	A	33830	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	69	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	183	4	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	193	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	200	32	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	286	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	287	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	310	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	311	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	322	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	364	154	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	421	3	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	451	75	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	457	4	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	613	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	617	16	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	618	40	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	619	200	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	622	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	623	24	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	625	24	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	650	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	657	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	682	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	757	7	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	801	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	807	3316	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	819	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	831	8	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	837	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	892	5734	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	906	3	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	928	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	933	166	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	978	370	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	994	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	1004	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	1043	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	1055	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	1061	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	1071	3	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	3111	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	3163	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	3170	3	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	B	33830	6	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	69	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	183	6	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	193	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	200	5	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	286	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	287	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	310	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	311	4	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	322	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	364	64	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	421	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	451	36	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	457	5	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	613	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	617	12	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	618	40	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	619	164	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	622	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	623	12	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	625	8	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	650	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	657	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	682	5	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	757	22	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	801	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	807	346	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	819	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	831	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	837	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	892	3052	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	906	3	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	928	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	933	134	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	978	508	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	994	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	1004	2	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	1043	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	1055	4	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	1061	1	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	1071	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	3111	3	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	3163	0	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	3170	3	1
06106684*2019-06-06*27935*I	06106684	06/06/2019	MP6	C	33830	3	1
