CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	68	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	69	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	183	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	200	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	212	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	221	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	231	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	239	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	265	18	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	286	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	292	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	311	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	312	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	364	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	390	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	421	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	451	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	457	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	502	4	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	515	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	611	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	613	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	617	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	618	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	619	4	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	620	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	622	18	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	623	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	650	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	657	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	679	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	682	8	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	721	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	757	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	801	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	807	128	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	819	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	837	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	838	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	933	4	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	967	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	1028	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	1051	8	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	2395	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	A	3163	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	68	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	69	16	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	183	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	200	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	212	17	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	221	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	231	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	239	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	265	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	286	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	292	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	311	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	312	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	364	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	390	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	421	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	451	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	457	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	502	5	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	515	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	611	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	613	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	617	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	618	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	619	26	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	620	4	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	622	4	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	623	5	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	650	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	657	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	679	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	682	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	721	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	757	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	801	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	807	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	819	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	837	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	838	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	933	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	967	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	1028	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	1051	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	2395	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	B	3163	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	68	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	69	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	183	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	200	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	212	28	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	221	14	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	231	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	239	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	265	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	286	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	292	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	311	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	312	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	364	23	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	390	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	421	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	451	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	457	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	502	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	515	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	611	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	613	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	617	6	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	618	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	619	15	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	620	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	622	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	623	5	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	650	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	657	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	679	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	682	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	721	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	757	6	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	801	8	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	807	39	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	819	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	837	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	838	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	933	3	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	967	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	1028	1	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	1051	2	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	2395	0	1
05061900*2019-08-27*18095*I	05061900	27/08/2019	M11/3-21	C	3163	1	1
