CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	67	6	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	200	20	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	241	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	263	5	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	610	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	619	91	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	622	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	623	9	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	625	3	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	650	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	678	5	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	682	3	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	687	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	753	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	757	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	801	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	807	194	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	819	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	831	15	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	837	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	838	62	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	847	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	906	14	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	933	186	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	978	868	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	994	47	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	995	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1004	67	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1028	5	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1042	3	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1043	11	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1051	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1054	38	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1056	18	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1064	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1087	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	1089	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	3110	4	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	A	3168	7	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	67	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	200	57	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	241	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	263	368	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	610	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	619	52	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	622	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	623	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	625	6	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	650	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	678	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	682	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	687	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	753	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	757	65	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	801	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	807	104	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	819	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	831	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	837	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	838	3	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	847	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	906	8	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	933	11	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	978	68	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	994	7	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	995	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1004	12	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1028	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1042	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1043	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1051	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1054	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1056	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1064	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1087	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	1089	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	3110	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	B	3168	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	67	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	200	140	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	241	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	263	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	610	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	619	32	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	622	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	623	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	625	13	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	650	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	678	7	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	682	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	687	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	753	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	757	3	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	801	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	807	125	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	819	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	831	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	837	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	838	16	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	847	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	906	5	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	933	25	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	978	74	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	994	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	995	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1004	11	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1028	1	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1042	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1043	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1051	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1054	18	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1056	4	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1064	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1087	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	1089	0	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	3110	2	1
05060950*2019-08-21*29099*I	05060950	21/08/2019	TP11	C	3168	0	1
