CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	21	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	69	2	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	140	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	150	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	183	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	212	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	364	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	400	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	404	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	421	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	613	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	618	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	625	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	753	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	757	5	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	801	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	807	29	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	831	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	836	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	838	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	846	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	887	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	892	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	933	32	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	998	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	A	3170	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	21	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	69	27	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	140	42	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	150	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	183	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	212	4	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	364	65	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	400	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	404	46	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	421	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	613	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	618	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	625	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	753	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	757	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	801	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	807	62	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	831	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	836	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	838	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	846	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	887	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	892	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	933	74	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	998	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	B	3170	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	21	9	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	69	120	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	140	131	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	150	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	183	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	212	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	364	170	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	400	6	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	404	49	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	421	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	613	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	618	6	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	625	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	753	2	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	757	2	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	801	3	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	807	103	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	831	9	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	836	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	838	1	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	846	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	887	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	892	12	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	933	88	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	998	0	1
06137200*2019-02-14*25253*I	06137200	14/02/2019	TG5_2	C	3170	1	1
