CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	20	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	69	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	155	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	164	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	183	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	212	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	228	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	238	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	322	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	339	44	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	364	36	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	390	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	399	3	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	400	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	404	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	421	4	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	451	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	473	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	491	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	502	68	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	604	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	608	5	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	611	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	618	40	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	619	43	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	623	85	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	625	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	634	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	636	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	637	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	650	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	687	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	704	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	735	5	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	740	5	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	743	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	757	16	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	783	24	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	807	59	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	819	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	831	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	837	17	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	838	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	841	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	892	2400	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	906	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	928	4	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	933	100	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	1028	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	1042	7	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	1043	35	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	1054	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	1055	6	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	2395	10	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	2517	3	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	3111	3	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	3120	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	3163	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	A	3170	3	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	20	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	69	24	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	155	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	164	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	183	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	212	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	228	5	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	238	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	322	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	339	6	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	364	30	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	390	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	399	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	400	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	404	4	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	421	6	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	451	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	473	3	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	491	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	502	36	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	604	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	608	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	611	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	618	30	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	619	28	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	623	59	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	625	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	634	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	636	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	637	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	650	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	687	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	704	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	735	18	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	740	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	743	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	757	7	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	783	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	807	26	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	819	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	831	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	837	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	838	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	841	3	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	892	2770	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	906	3	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	928	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	933	7	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	1028	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	1042	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	1043	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	1054	6	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	1055	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	2395	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	2517	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	3111	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	3120	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	3163	4	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	B	3170	3	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	20	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	69	54	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	155	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	164	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	183	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	212	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	228	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	238	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	322	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	339	6	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	364	30	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	390	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	399	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	400	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	404	6	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	421	10	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	451	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	473	7	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	491	4	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	502	64	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	604	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	608	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	611	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	618	29	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	619	25	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	623	87	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	625	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	634	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	636	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	637	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	650	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	687	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	704	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	735	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	740	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	743	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	757	23	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	783	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	807	54	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	819	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	831	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	837	4	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	838	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	841	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	892	2885	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	906	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	928	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	933	5	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	1028	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	1042	2	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	1043	3	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	1054	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	1055	6	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	2395	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	2517	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	3111	0	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	3120	5	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	3163	1	1
06148800*2019-07-09*27990*I	06148800	09/07/2019	P5	C	3170	3	1
