CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	183	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	212	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	313	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	364	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	457	6	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	518	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	618	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	650	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	657	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	757	6	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	801	4	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	807	135	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	831	5	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	880	119	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	887	328	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	892	832	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	906	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	918	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	928	7	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	933	32	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	978	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	994	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1004	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1028	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1044	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1054	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1055	6	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1061	10	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1071	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	1089	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	3110	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	3170	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	A	3206	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	183	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	212	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	313	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	364	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	457	8	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	518	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	618	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	650	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	657	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	757	5	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	801	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	807	379	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	831	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	880	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	887	99	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	892	294	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	906	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	918	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	928	5	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	933	27	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	978	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	994	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1004	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1028	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1044	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1054	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1055	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1061	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1071	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	1089	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	3110	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	3170	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	B	3206	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	183	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	212	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	313	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	364	31	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	457	11	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	518	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	618	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	650	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	657	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	757	18	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	801	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	807	570	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	831	2	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	880	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	887	99	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	892	307	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	906	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	918	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	928	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	933	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	978	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	994	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1004	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1028	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1044	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1054	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1055	1	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1061	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1071	0	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	1089	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	3110	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	3170	3	1
06094039*2019-07-25*27943*I	06094039	25/07/2019	TP5	C	3206	0	1
