CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	604	1	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	658	15	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	742	1	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	807	17	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	861	52	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	888	9	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	933	8	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	A	2027	1	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	604	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	658	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	742	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	807	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	861	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	888	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	933	22	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	B	2027	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	604	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	658	4	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	742	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	807	12	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	861	48	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	888	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	933	0	1
06190070*2019-09-11*18806*I	06190070	11/09/2019	TP6	C	2027	1	1
