CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	140	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	451	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	473	11	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	491	8	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	622	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	653	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	743	2	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	753	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	757	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	783	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	801	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	807	536	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	822	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	824	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	844	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	880	2	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	908	2	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	928	80	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	933	552	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	978	3	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	995	10	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	998	2	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	1009	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	1028	5	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	1043	9	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	1085	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	2395	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	3159	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	3206	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	A	9794	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	140	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	451	2	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	473	6	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	491	8	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	622	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	653	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	743	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	753	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	757	2	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	783	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	801	22	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	807	432	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	822	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	824	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	844	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	880	4	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	908	4	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	928	23	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	933	960	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	978	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	995	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	998	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	1009	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	1028	100	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	1043	7	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	1085	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	2395	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	3159	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	3206	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	B	9794	7	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	140	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	451	9	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	473	9	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	491	15	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	622	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	653	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	743	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	753	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	757	3	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	783	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	801	19	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	807	160	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	822	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	824	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	844	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	880	10	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	908	3	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	928	46	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	933	80	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	978	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	995	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	998	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	1009	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	1028	42	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	1043	2	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	1085	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	2395	0	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	3159	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	3206	1	1
05142200*2019-06-13*18336*I	05142200	13/06/2019	TP14	C	9794	52	1
