CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	46	6	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	69	2	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	183	8	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	200	2	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	212	29	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	221	27	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	231	2	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	239	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	268	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	312	4	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	313	8	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	317	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	318	6	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	322	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	399	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	421	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	450	54	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	457	31	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	515	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	608	3	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	617	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	618	160	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	619	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	620	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	622	4	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	623	8	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	650	3	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	657	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	669	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	679	2	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	719	16	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	721	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	735	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	747	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	757	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	801	23	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	807	44	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	838	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	906	3	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	928	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	933	10	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	1004	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	1028	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	1042	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	3110	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	3163	64	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	3170	3	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	3206	3	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	9794	71	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	A	33830	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	46	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	69	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	183	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	200	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	212	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	221	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	231	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	239	3	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	268	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	312	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	313	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	317	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	318	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	322	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	399	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	421	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	450	4	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	457	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	515	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	608	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	617	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	618	5	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	619	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	620	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	622	2	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	623	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	650	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	657	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	669	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	679	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	719	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	721	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	735	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	747	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	757	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	801	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	807	64	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	838	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	906	3	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	928	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	933	50	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	1004	2	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	1028	111	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	1042	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	3110	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	3163	16	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	3170	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	3206	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	9794	2	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	B	33830	4	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	46	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	69	42	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	183	14	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	200	38	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	212	2	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	221	112	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	231	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	239	11	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	268	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	312	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	313	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	317	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	318	14	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	322	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	399	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	421	9	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	450	100	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	457	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	515	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	608	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	617	6	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	618	80	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	619	22	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	620	10	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	622	6	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	623	36	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	650	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	657	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	669	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	679	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	719	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	721	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	735	1	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	747	80	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	757	10	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	801	404	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	807	220	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	838	13	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	906	3	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	928	8	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	933	42	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	1004	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	1028	100	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	1042	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	3110	3	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	3163	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	3170	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	3206	0	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	9794	80	1
05096810*2019-06-26*18121*I	05096810	26/06/2019	P3	C	33830	10	1
