CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	46	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	69	4	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	155	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	183	7	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	198	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	200	44	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	211	7	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	212	17	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	222	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	223	9	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	231	9	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	240	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	262	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	264	104	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	265	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	268	9	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	286	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	304	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	306	9	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	311	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	312	179	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	317	8	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	321	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	322	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	363	3	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	384	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	390	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	399	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	400	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	421	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	451	117	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	457	19	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	473	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	485	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	491	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	502	5	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	608	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	617	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	618	170	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	619	40	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	622	90	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	623	60	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	625	80	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	650	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	671	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	678	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	747	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	757	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	801	4	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	807	2650	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	824	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	831	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	838	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	887	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	892	600	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	906	310	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	908	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	928	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	933	118	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	973	3	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	979	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	1004	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	1029	3	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	1042	4	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	1043	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	3163	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	3168	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	3170	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	3206	4	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	9794	3	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	29153	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	A	33830	6	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	46	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	69	25	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	155	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	183	24	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	198	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	200	137	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	211	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	212	75	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	222	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	223	5	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	231	11	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	240	22	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	262	16	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	264	14	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	265	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	268	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	286	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	304	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	306	3	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	311	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	312	48	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	317	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	321	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	322	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	363	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	384	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	390	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	399	9	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	400	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	421	5	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	451	34	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	457	4	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	473	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	485	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	491	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	502	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	608	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	617	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	618	65	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	619	40	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	622	3	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	623	4	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	625	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	650	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	671	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	678	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	747	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	757	19	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	801	6	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	807	390	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	824	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	831	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	838	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	887	10	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	892	7	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	906	120	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	908	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	928	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	933	9	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	973	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	979	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	1004	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	1029	17	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	1042	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	1043	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	3163	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	3168	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	3170	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	3206	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	9794	58	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	29153	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	B	33830	7	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	46	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	69	27	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	155	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	183	20	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	198	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	200	13	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	211	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	212	40	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	222	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	223	4	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	231	12	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	240	5	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	262	4	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	264	10	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	265	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	268	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	286	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	304	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	306	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	311	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	312	7	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	317	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	321	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	322	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	363	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	384	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	390	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	399	20	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	400	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	421	15	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	451	29	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	457	8	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	473	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	485	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	491	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	502	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	608	3	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	617	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	618	28	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	619	52	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	622	10	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	623	4	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	625	48	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	650	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	671	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	678	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	747	3	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	757	4	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	801	5	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	807	88	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	824	1	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	831	3	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	838	5	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	887	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	892	52	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	906	41	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	908	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	928	3	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	933	5	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	973	6	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	979	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	1004	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	1029	30	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	1042	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	1043	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	3163	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	3168	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	3170	0	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	3206	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	9794	55	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	29153	2	1
05178800*2019-07-16*18498*I	05178800	16/07/2019	P1	C	33830	21	1
