CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	21	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	46	13	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	66	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	69	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	140	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	156	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	164	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	174	5	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	183	24	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	191	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	212	9	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	231	3	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	239	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	322	20	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	339	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	364	50	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	400	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	404	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	421	4	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	451	33	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	457	3	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	473	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	485	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	491	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	502	4	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	608	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	618	47	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	619	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	620	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	622	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	623	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	637	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	650	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	687	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	719	7	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	735	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	757	4	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	793	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	801	12	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	807	121	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	819	5	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	838	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	906	3	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	933	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	1089	3	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	2393	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	3120	16	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	3163	14	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	A	33830	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	21	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	46	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	66	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	69	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	140	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	156	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	164	8	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	174	11	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	183	6	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	191	4	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	212	7	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	231	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	239	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	322	5	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	339	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	364	186	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	400	6	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	404	3	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	421	13	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	451	18	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	457	14	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	473	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	485	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	491	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	502	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	608	7	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	618	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	619	8	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	620	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	622	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	623	9	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	637	16	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	650	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	687	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	719	8	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	735	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	757	6	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	793	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	801	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	807	61	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	819	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	838	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	906	3	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	933	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	1089	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	2393	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	3120	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	3163	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	B	33830	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	21	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	46	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	66	3	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	69	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	140	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	156	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	164	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	174	9	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	183	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	191	7	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	212	3	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	231	5	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	239	6	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	322	5	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	339	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	364	48	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	400	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	404	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	421	5	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	451	9	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	457	6	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	473	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	485	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	491	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	502	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	608	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	618	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	619	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	620	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	622	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	623	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	637	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	650	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	687	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	719	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	735	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	757	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	793	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	801	6	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	807	34	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	819	3	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	838	2	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	906	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	933	8	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	1089	0	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	2393	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	3120	3	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	3163	1	1
06106935*2019-06-06*27964*I	06106935	06/06/2019	PTP8	C	33830	1	1
