CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	69	148	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	150	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	155	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	183	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	193	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	200	12	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	212	12	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	231	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	322	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	363	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	364	316	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	390	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	399	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	421	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	457	4	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	515	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	611	7	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	613	2	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	618	154	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	619	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	623	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	648	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	650	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	753	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	801	85	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	807	6	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	819	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	831	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	887	23	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	888	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	892	89	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	906	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	928	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	933	147	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	978	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	997	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	1028	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	1054	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	1055	11	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	3110	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	3170	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	5151	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	A	33830	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	69	116	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	150	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	155	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	183	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	193	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	200	9	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	212	37	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	231	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	322	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	363	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	364	68	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	390	9	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	399	4	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	421	12	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	457	27	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	515	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	611	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	613	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	618	19	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	619	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	623	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	648	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	650	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	753	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	801	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	807	82	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	819	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	831	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	887	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	888	7	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	892	5	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	906	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	928	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	933	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	978	2	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	997	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	1028	12	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	1054	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	1055	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	3110	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	3170	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	5151	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	B	33830	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	69	134	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	150	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	155	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	183	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	193	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	200	6	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	212	26	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	231	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	322	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	363	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	364	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	390	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	399	18	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	421	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	457	8	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	515	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	611	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	613	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	618	27	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	619	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	623	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	648	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	650	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	753	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	801	7	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	807	134	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	819	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	831	2	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	887	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	888	2	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	892	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	906	3	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	928	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	933	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	978	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	997	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	1028	5	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	1054	1	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	1055	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	3110	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	3170	0	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	5151	216	1
06213000*2019-08-21*18036*I	06213000	21/08/2019	GM6/2-7	C	33830	0	1
