060485702018*30/08/2018*RHONE-MEDITERRANEE-CORSE*La Veyle*VEYLE A LENT 1*6048570*0*0*6102*Pr�leveur J. MARTIN, Pr�parateur O.JULIEN, D�terminateur P. FISSON. ADMI s.l. / CPLA = ex CEUO / EOMI = Sellaphora sp1 de l'atlas Loire-Bretagne / FGRA = Fragilaria aff. gracilis ; FGRA = Fragilaria aff. gracilis*14.4	ADMI	1
	AOVA	1
	APED	26
	ADRU	2
	CPLA	92
	CEUG	126
	EOMI	2
	FGRA	1
	FVUL	2
	FSAP	4
	GMIN	4
	FRAG	1
	NGRE	1
	NFON	4
	NINC	1
	HUCO	1
	GSCI	1
	GOMP	1
	NANT	3
	NDIS	3
	MPMI	3
	GPRI	2
	NCTO	6
	NCTE	44
	MVAR	2
	NVIP	2
	SANG	2
	RABB	1
	PMOC	1
	PROH	1
	NTPT	19
	PUDI	3
	NPAL	7
	SPUP	2
	SIDE	4
	SSGE	2
	SNIG	22
