20200618075001*24/06/2020*AERMC*AUSSOU*AUSSOU A ORNAISONS 3*6180750*0*0*6102*Pr�leveur : D. RICARD. - Pr�parateur : B.LASLANDES. D�terminateur : B.LASLANDES. ADMIsl - APEDsl - GOMPvc - ACOPsl - CAFF = CAEX sans excision - ACHD = aff AMRO.*14.6	CEUG	138
	ADMI	39
	APED	76
	CPED	12
	CLCT	2
	CAFF	2
	ACOP	6
	ACHD	14
	FSAP	10
	FGRA	2
	ENVE	2
	FPYG	1
	FVAU	1
	DSEP	2
	NGRE	6
	GOLI	8
	GOMP	2
	HHUN	2
	NDIS	8
	NIAR	2
	GPAR	2
	NCTE	17
	NACI	2
	MVAR	1
	NINC	22
	NCPR	2
	NANT	4
	NPAL	2
	PLFR	4
	NRCH	4
	NRAD	2
	NTPT	4
	RABB	4
	NRCS	2
	NSTS	6
	SBKU	2
	SIDE	2
	TATU	2
