20160618075001*20/04/2016*RMC*AUSSOU*ORNAISONS 3*6180750*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : L.BLANCHARD. Pr�parateur : P.PETITCOLIN. ADMI=ADMI s.l.. EOMI=Sellaphora nigri. SSEM=Sellaphora saugerresii. NSUA=Nitzschia cf subacicularis.*12.6	ADMI	72
	CEUG	6
	APED	2
	EOMI	3
	FSAP	5
	FPSP	1
	MPMI	34
	NCTE	3
	NGRE	1
	HLMO	8
	GPAR	15
	GOLI	55
	GOMP	5
	NINC	73
	NDIS	21
	NFIC	4
	NITZ	2
	NCPL	2
	PLFR	14
	NRCH	19
	NVEN	17
	NSIA	1
	NPAL	4
	NSOC	1
	NPAE	4
	NSUA	1
	NPAD	10
	NYCO	3
	SHTE	5
	SHAN	2
	SSEM	1
	SIDE	12
