20190618075001*15/05/2019*RHONE-MEDITERRANEE-CORSE*L'Aussou*AUSSOU A ORNAISONS 3*6180750*0*0*6102*Pr�leveur: J.MARTIN, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI = 181 ADMI sl et 14 ADRB sensu Tuji. AMPH = A. macedonica sl. EOMI = SELL1 atlas PDL. FALL = FLEN aff ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*17.6	CLCT	3
	AVET	2
	AMPH	4
	AMID	2
	APED	20
	CPED	8
	CEUG	28
	ADBA	8
	ADMI	195
	CMEN	2
	EUNO	2
	DSEP	17
	ENVE	11
	FLEN	6
	CSNU	2
	EOMI	2
	FRUM	18
	FVAU	6
	FGRA	2
	NMIC	2
	NDIS	5
	NFON	1
	NINC	1
	GPRI	2
	NCTO	4
	NCRY	2
	NCPR	2
	NGRE	2
	NCTE	5
	NANT	5
	NREC	3
	NPAL	2
	NRAD	1
	NVCC	1
	NVEN	6
	NRCH	6
	NTPT	7
	RABB	2
	SIDE	4
