20170509680501*19/09/2017*Lot*LA BEDAULE*La Bedaule au niveau d'Arzenc d'Apcher*5096805*0*0**NAVI = > NASP 2  d'apr�s l'Atlas LR. . EOMI => 21 id Sellaphora nigri d'apr�s l'Atlas PLB. . *16.1	ADSH	6
	ADEX	5
	CPLI	207
	APED	2
	ADMS	2
	ACHD	2
	ADSO	14
	ADMI	10
	ADRI	1
	CMEN	1
	AMID	1
	ESLE	6
	EOMI	32
	FPRU	2
	GDEC	2
	GEXL	1
	FCVA	1
	EUNO	1
	NACD	3
	NDIS	3
	GOMP	3
	NLAN	3
	HARC	2
	NCTE	2
	HCAP	2
	NGRE	14
	MPMI	13
	NAVI	10
	GRHB	1
	NDME	1
	MCCO	1
	NCRY	1
	MVAR	1
	RSIN	5
	PTLA	4
	PDAU	3
	RABB	3
	PLFR	24
	NPAE	1
	PLTD	1
	PBIO	1
	NREC	1
	NRHY	1
	UDAN	1
