20190517328001*25/09/2019*Adour-Garonne*Ruisseau de Vicdessos*Le Ruisseau de Vicdessos au niveau d'Auzat*5173280*0*0*0*CPLI 5 aff lineata Atlas PDL ; AHOF cf ; FGRA cf ; GEXL cf ; ADMI sl dont 4 cf ADCV ; SEAT cf Wetzel et al 2015 ; FRUM cf ; FPRU cf ; COCO vr ; EOMI vuco*20.0	CPLI	12
	AHOF	50
	ADRI	64
	ADMI	61
	ADSO	4
	ALBL	3
	ACLI	7
	ACHD	4
	BRAC	2
	ADSB	1
	COCO	2
	DMES	41
	ENMI	26
	FGRA	2
	GEXL	8
	GCLF	28
	EUNO	2
	ESLE	6
	EMIN	4
	FNEV	9
	FRUM	8
	FPRU	1
	FRAF	2
	FVAU	1
	EOMI	4
	FRAG	4
	NEXI	4
	HARC	22
	GRHB	10
	MAEX	1
	MPMI	2
	GOMP	2
	NDIS	2
	RSIN	4
	PHEL	3
	NULA	2
	SEAT	1
