20180517328001*29/08/2018*Adour-Garonne*Ruisseau du Vicdessos*Auzat*5173280*0*0*0*EOMI sl : 2 cf SNIG et 2 cf SEAT Wetzel et al 2015 ; FGRA : 2 cf et 6 vuco ; FNEV : 12 vuco ; AZHA cf ;  PTSA : aff saxonica ; FRAG : 3 aff FMIV et 3 aff FRA3 Atlas LR et 8 vuco *20.0	ADMI	76
	CEUG	2
	ADSO	5
	AHOF	87
	COPL	2
	CPLI	2
	AZHA	1
	ADRI	1
	ACLI	4
	ACHD	4
	ADSB	1
	ABRT	2
	ESLE	13
	ENMI	18
	DMES	85
	EOMI	4
	FMIT	1
	GEXL	4
	EMIN	2
	FGRA	11
	FNEV	22
	FSAP	4
	FRAF	2
	ENCY	2
	FRAG	15
	EUNO	2
	NAAN	2
	MPMI	4
	HARC	9
	MVAR	2
	NCTE	1
	PTSA	7
	PHEL	5
	NULA	1
	PDAO	2
	PLTD	1
