20170517328001*01/08/2017*AG*Ruisseau de Vicdessos*Auzat*5173280*0*0*1102*Pr�levement JDUM ; Pr�paration MLIG ; Comptage MLIG. ADMI sl / FRAG 4 vuco / 4 PHEL cf / EOMI 6 aff tantula + 9 S.nigri / FRAF aff FVIR / PTSA 2 aff conspicua + 7 aff saxonica / NITZ aff N.frustulum / cf PDAO / ACHD aff gracillimum*20.0	ADMI	49
	ADSO	11
	AHOF	58
	CMLF	1
	ABRY	3
	ADCV	7
	ADAM	5
	ACHD	12
	ACLI	3
	ADSU	3
	DMES	50
	FRAG	5
	FNEV	55
	FGRA	2
	EOMI	15
	FRAF	3
	ENMI	2
	FRUM	11
	ESLE	3
	EMIN	9
	ETEN	3
	GEXL	3
	FSAP	5
	FPEL	2
	HARC	22
	GRHB	5
	NCRY	1
	MPMI	6
	NITZ	1
	PHEL	32
	NULA	1
	PLTD	4
	PTSA	9
	PDAO	4
	VUCO	5
	XXXX	1
