CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	66	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	67	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	69	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	164	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	183	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	200	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	212	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	231	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	246	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	322	23	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	339	24	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	363	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	364	21	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	611	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	618	84	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	619	40	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	623	4	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	625	32	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	650	13	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	670	6	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	682	5	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	687	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	696	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	719	7	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	757	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	801	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	807	12	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	824	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	831	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	837	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	840	5	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	892	4133	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	906	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	933	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	978	172	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	1043	6	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	1056	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	1064	5	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	3110	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	3170	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	3202	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	5219	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	20358	5	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	20393	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	66	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	67	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	69	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	164	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	183	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	200	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	212	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	231	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	246	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	322	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	339	40	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	363	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	364	8	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	611	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	618	32	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	619	66	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	623	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	625	14	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	650	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	670	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	682	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	687	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	696	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	719	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	757	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	801	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	807	23	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	824	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	831	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	837	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	840	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	892	9459	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	906	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	933	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	978	38	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	1043	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	1056	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	1064	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	3110	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	3170	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	3202	7	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	5219	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	20358	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	20393	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	66	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	67	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	69	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	164	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	183	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	200	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	212	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	231	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	246	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	322	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	339	42	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	363	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	364	10	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	611	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	618	8	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	619	70	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	623	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	625	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	650	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	670	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	682	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	687	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	696	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	719	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	757	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	801	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	807	14	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	824	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	831	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	837	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	840	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	892	4727	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	906	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	933	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	978	98	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	1043	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	1056	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	1064	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	3110	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	3170	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	3202	6	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	5219	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	20358	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	20393	0	1
