CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	183	9	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	212	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	228	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	245	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	339	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	364	357	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	399	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	502	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	608	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	618	115	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	619	19	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	623	48	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	625	91	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	757	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	801	139	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	807	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	819	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	831	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	892	4064	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	906	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	908	5	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	933	11	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	978	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	1042	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	1055	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	3111	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	3163	4	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	3168	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	3170	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	3326	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	5152	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	50011	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	183	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	212	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	228	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	245	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	339	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	364	583	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	399	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	502	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	608	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	618	95	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	619	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	623	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	625	107	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	757	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	801	1017	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	807	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	819	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	831	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	892	514	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	906	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	908	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	933	110	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	978	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	1042	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	1055	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	3111	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	3163	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	3168	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	3170	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	3326	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	5152	7	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	50011	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	183	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	212	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	228	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	245	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	339	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	364	695	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	399	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	502	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	608	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	618	10	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	619	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	623	6	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	625	63	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	757	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	801	1425	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	807	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	819	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	831	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	892	668	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	906	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	908	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	933	269	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	978	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	1042	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	1055	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	3111	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	3163	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	3168	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	3170	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	3326	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	5152	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	50011	0	1
