CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	69	519	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	183	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	193	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	197	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	200	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	207	4	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	212	4	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	231	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	239	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	245	4	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	268	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	286	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	287	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	292	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	305	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	312	13	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	318	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	342	52	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	364	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	383	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	457	15	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	608	3	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	613	3	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	617	10	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	618	10	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	619	3	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	622	97	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	623	42	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	625	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	650	5	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	657	4	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	670	6	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	678	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	679	4	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	682	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	691	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	735	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	740	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	747	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	753	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	757	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	801	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	807	639	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	831	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	838	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	906	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	933	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	978	26	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	1004	8	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	1028	22	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	1055	21	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	2517	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	3163	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	3168	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	3170	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	5140	22	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	5152	4	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	19280	21	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	33830	18	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	A	33844	10	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	69	43	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	183	22	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	193	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	197	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	200	20	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	207	8	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	212	31	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	231	10	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	239	36	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	245	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	268	11	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	286	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	287	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	292	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	305	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	312	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	318	3	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	342	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	364	18	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	383	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	457	4	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	608	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	613	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	617	3	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	618	10	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	619	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	622	8	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	623	11	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	625	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	650	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	657	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	670	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	678	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	679	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	682	3	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	691	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	735	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	740	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	747	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	753	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	757	22	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	801	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	807	94	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	831	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	838	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	906	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	933	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	978	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	1004	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	1028	69	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	1055	5	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	2517	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	3163	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	3168	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	3170	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	5140	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	5152	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	19280	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	33830	23	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	B	33844	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	69	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	183	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	193	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	197	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	200	24	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	207	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	212	7	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	231	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	239	15	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	245	14	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	268	48	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	286	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	287	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	292	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	305	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	312	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	318	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	342	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	364	15	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	383	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	457	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	608	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	613	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	617	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	618	6	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	619	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	622	8	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	623	13	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	625	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	650	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	657	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	670	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	678	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	679	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	682	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	691	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	735	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	740	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	747	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	753	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	757	25	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	801	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	807	37	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	831	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	838	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	906	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	933	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	978	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	1004	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	1028	12	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	1055	2	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	2517	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	3163	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	3168	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	3170	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	5140	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	5152	1	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	19280	0	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	33830	12	1
06173460*2021-07-09*28120*I	06173460	09/07/2021	TP1	C	33844	0	1
