CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	66	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	69	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	183	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	193	5	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	200	5	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	212	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	231	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	241	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	245	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	286	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	292	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	311	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	312	31	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	317	7	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	321	4	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	322	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	363	8	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	384	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	390	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	451	3	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	457	50	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	473	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	481	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	502	4	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	518	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	608	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	618	54	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	619	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	622	322	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	623	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	625	178	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	636	4	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	650	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	657	77	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	678	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	679	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	682	11	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	734	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	753	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	783	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	793	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	807	290	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	819	3	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	831	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	837	4	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	838	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	873	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	887	563	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	892	194	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	906	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	933	7	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	973	360	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	979	1119	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	997	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	998	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	1009	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	1042	52	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	1043	40	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	1089	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	2517	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	3163	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	3170	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	5219	10	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	9794	5	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	19280	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	33830	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	A	50011	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	66	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	69	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	183	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	193	3	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	200	6	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	212	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	231	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	241	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	245	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	286	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	292	5	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	311	6	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	312	34	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	317	4	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	321	3	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	322	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	363	4	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	384	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	390	6	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	451	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	457	19	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	473	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	481	4	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	502	10	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	518	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	608	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	618	16	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	619	8	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	622	81	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	623	4	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	625	72	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	636	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	650	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	657	5	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	678	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	679	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	682	11	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	734	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	753	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	783	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	793	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	807	272	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	819	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	831	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	837	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	838	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	873	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	887	150	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	892	96	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	906	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	933	7	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	973	375	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	979	185	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	997	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	998	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	1009	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	1042	28	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	1043	22	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	1089	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	2517	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	3163	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	3170	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	5219	13	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	9794	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	19280	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	33830	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	B	50011	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	66	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	69	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	183	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	193	5	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	200	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	212	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	231	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	241	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	245	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	286	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	292	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	311	7	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	312	27	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	317	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	321	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	322	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	363	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	384	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	390	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	451	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	457	3	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	473	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	481	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	502	6	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	518	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	608	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	618	5	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	619	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	622	16	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	623	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	625	12	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	636	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	650	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	657	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	678	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	679	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	682	11	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	734	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	753	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	783	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	793	5	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	807	133	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	819	8	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	831	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	837	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	838	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	873	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	887	25	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	892	25	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	906	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	933	19	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	973	174	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	979	101	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	997	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	998	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	1009	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	1042	74	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	1043	37	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	1089	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	2517	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	3163	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	3170	1	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	5219	2	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	9794	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	19280	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	33830	0	1
05122720*2021-07-26*28375*I	05122720	26/07/2021	TP14	C	50011	0	1
