CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	200	12	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	212	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	223	2	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	224	2	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	249	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	312	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	363	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	364	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	387	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	390	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	457	26	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	610	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	618	6	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	622	6	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	650	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	658	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	670	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	691	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	807	675	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	838	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	880	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	887	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	892	23	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	906	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	908	2	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	928	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	933	65	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	972	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	1030	2	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	1043	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	1051	3	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	1061	5	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	1071	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	2517	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	3111	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	3170	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	3206	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	9785	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	19280	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	A	20396	3	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	200	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	212	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	223	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	224	3	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	249	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	312	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	363	3	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	364	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	387	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	390	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	457	29	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	610	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	618	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	622	2	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	650	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	658	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	670	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	691	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	807	324	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	838	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	880	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	887	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	892	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	906	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	908	4	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	928	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	933	138	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	972	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	1030	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	1043	3	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	1051	8	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	1061	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	1071	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	2517	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	3111	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	3170	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	3206	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	9785	5	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	19280	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	B	20396	11	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	200	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	212	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	223	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	224	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	249	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	312	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	363	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	364	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	387	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	390	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	457	27	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	610	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	618	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	622	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	650	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	658	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	670	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	691	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	807	323	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	838	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	880	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	887	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	892	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	906	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	908	9	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	928	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	933	218	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	972	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	1030	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	1043	5	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	1051	12	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	1061	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	1071	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	2517	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	3111	1	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	3170	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	3206	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	9785	9	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	19280	0	1
06122790*2021-07-22*21432*I	06122790	22/07/2021	TP6	C	20396	0	1
