CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	198	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	200	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	207	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	212	61	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	221	4	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	231	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	265	3	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	305	10	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	311	11	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	317	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	399	7	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	421	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	443	3	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	457	9	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	502	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	509	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	515	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	527	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	613	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	615	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	617	11	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	618	8	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	619	58	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	622	24	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	623	52	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	626	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	650	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	658	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	682	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	704	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	753	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	801	3388	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	807	4	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	838	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	880	3	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	888	103	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	892	5	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	906	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	908	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	928	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	933	13	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	967	7	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	978	113	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	994	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	1028	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	1043	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	1051	169	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	1055	6	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	1061	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	3110	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	5237	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	9794	88	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	33844	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	A	50011	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	198	3	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	200	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	207	14	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	212	101	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	221	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	231	47	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	265	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	305	22	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	311	44	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	317	6	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	399	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	421	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	443	30	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	457	6	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	502	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	509	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	515	3	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	527	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	613	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	615	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	617	41	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	618	121	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	619	27	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	622	53	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	623	46	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	626	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	650	16	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	658	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	682	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	704	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	753	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	801	17	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	807	53	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	838	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	880	27	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	888	136	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	892	216	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	906	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	908	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	928	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	933	1564	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	967	76	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	978	84	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	994	8	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	1028	67	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	1043	34	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	1051	103	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	1055	5	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	1061	8	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	3110	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	5237	3	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	9794	105	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	33844	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	B	50011	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	198	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	200	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	207	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	212	130	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	221	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	231	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	265	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	305	12	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	311	5	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	317	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	399	32	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	421	6	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	443	9	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	457	4	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	502	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	509	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	515	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	527	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	613	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	615	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	617	104	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	618	41	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	619	89	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	622	40	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	623	48	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	626	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	650	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	658	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	682	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	704	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	753	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	801	13	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	807	52	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	838	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	880	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	888	92	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	892	2	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	906	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	908	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	928	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	933	98	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	967	37	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	978	57	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	994	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	1028	83	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	1043	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	1051	84	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	1055	32	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	1061	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	3110	0	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	5237	8	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	9794	229	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	33844	1	1
05161950*2021-10-12*28546*I	05161950	12/10/2021	P14	C	50011	1	1
