CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	46	65	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	66	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	69	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	156	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	183	33	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	189	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	193	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	200	10	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	209	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	212	7	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	231	18	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	268	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	286	9	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	322	18	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	328	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	364	288	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	383	5	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	399	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	400	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	404	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	421	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	451	94	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	457	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	502	5	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	571	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	608	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	609	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	618	45	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	619	9	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	622	19	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	623	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	650	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	671	89	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	678	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	682	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	687	5	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	747	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	753	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	793	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	801	7	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	807	383	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	824	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	831	20	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	837	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	838	4	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	841	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	887	91	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	892	89	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	906	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	933	86	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	967	32	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	978	19	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	995	20	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	1004	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	1028	4	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	1055	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	1064	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	1077	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	3163	7	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	3181	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	9812	97	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	9813	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	19280	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	33830	62	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	A	33844	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	46	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	66	12	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	69	19	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	156	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	183	14	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	189	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	193	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	200	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	209	12	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	212	45	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	231	12	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	268	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	286	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	322	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	328	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	364	478	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	383	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	399	5	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	400	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	404	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	421	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	451	116	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	457	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	502	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	571	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	608	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	609	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	618	15	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	619	8	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	622	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	623	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	650	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	671	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	678	15	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	682	4	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	687	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	747	6	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	753	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	793	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	801	70	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	807	101	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	824	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	831	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	837	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	838	20	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	841	5	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	887	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	892	20	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	906	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	933	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	967	346	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	978	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	995	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	1004	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	1028	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	1055	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	1064	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	1077	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	3163	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	3181	11	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	9812	68	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	9813	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	19280	5	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	33830	375	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	B	33844	5	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	46	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	66	6	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	69	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	156	6	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	183	23	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	189	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	193	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	200	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	209	7	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	212	71	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	231	31	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	268	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	286	5	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	322	6	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	328	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	364	426	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	383	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	399	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	400	8	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	404	3	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	421	4	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	451	122	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	457	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	502	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	571	5	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	608	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	609	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	618	35	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	619	43	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	622	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	623	10	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	650	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	671	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	678	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	682	7	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	687	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	747	33	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	753	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	793	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	801	104	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	807	49	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	824	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	831	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	837	4	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	838	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	841	9	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	887	6	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	892	50	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	906	1	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	933	2	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	967	206	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	978	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	995	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	1004	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	1028	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	1055	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	1064	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	1077	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	3163	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	3181	15	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	9812	28	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	9813	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	19280	0	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	33830	784	1
06178006*2021-05-27*29167*I	06178006	27/05/2021	PTP8	C	33844	0	1
