CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	66	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	69	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	193	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	200	4	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	212	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	231	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	240	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	286	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	292	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	311	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	312	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	317	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	318	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	363	20	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	384	5	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	390	16	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	399	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	457	11	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	473	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	475	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	481	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	491	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	497	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	502	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	618	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	619	8	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	622	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	623	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	650	10	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	657	10	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	678	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	679	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	682	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	704	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	719	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	757	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	801	7	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	807	513	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	819	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	838	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	844	7	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	906	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	933	63	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	1009	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	1029	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	1051	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	1087	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	1089	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	2714	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	3110	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	3206	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	5117	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	5219	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	9785	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	9794	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	19280	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	31231	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	A	33830	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	66	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	69	6	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	193	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	200	19	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	212	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	231	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	240	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	286	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	292	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	311	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	312	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	317	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	318	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	363	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	384	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	390	5	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	399	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	457	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	473	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	475	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	481	4	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	491	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	497	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	502	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	618	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	619	47	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	622	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	623	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	650	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	657	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	678	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	679	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	682	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	704	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	719	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	757	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	801	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	807	480	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	819	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	838	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	844	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	906	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	933	19	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	1009	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	1029	11	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	1051	9	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	1087	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	1089	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	2714	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	3110	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	3206	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	5117	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	5219	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	9785	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	9794	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	19280	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	31231	14	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	B	33830	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	66	6	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	69	6	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	193	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	200	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	212	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	231	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	240	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	286	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	292	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	311	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	312	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	317	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	318	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	363	4	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	384	7	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	390	11	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	399	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	457	5	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	473	9	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	475	4	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	481	26	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	491	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	497	4	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	502	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	618	7	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	619	133	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	622	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	623	3	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	650	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	657	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	678	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	679	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	682	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	704	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	719	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	757	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	801	6	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	807	601	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	819	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	838	5	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	844	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	906	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	933	18	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	1009	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	1029	63	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	1051	24	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	1087	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	1089	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	2714	2	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	3110	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	3206	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	5117	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	5219	1	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	9785	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	9794	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	19280	0	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	31231	26	1
05125000*2021-09-02*28377*I	05125000	02/09/2021	M3	C	33830	5	1
