CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	46	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	183	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	189	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	191	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	212	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	222	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	231	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	288	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	292	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	312	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	321	32	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	457	7	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	502	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	618	55	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	619	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	622	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	623	36	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	634	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	636	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	650	26	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	734	3	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	793	4	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	801	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	807	61	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	824	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	831	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	836	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	837	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	838	3	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	887	757	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	888	311	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	906	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	908	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	928	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	933	19	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	973	427	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	979	246	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	1029	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	1042	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	1051	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	1089	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	5189	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	9794	4	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	50011	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	46	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	183	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	189	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	191	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	212	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	222	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	231	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	288	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	292	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	312	3	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	321	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	457	3	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	502	56	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	618	188	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	619	6	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	622	6	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	623	81	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	634	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	636	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	650	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	734	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	793	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	801	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	807	7	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	824	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	831	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	836	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	837	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	838	6	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	887	338	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	888	188	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	906	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	908	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	928	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	933	131	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	973	129	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	979	38	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	1029	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	1042	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	1051	5	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	1089	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	5189	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	9794	15	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	50011	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	46	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	183	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	189	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	191	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	212	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	222	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	231	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	288	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	292	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	312	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	321	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	457	3	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	502	5	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	618	163	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	619	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	622	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	623	194	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	634	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	636	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	650	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	734	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	793	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	801	10	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	807	50	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	824	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	831	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	836	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	837	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	838	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	887	442	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	888	386	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	906	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	908	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	928	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	933	19	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	973	140	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	979	39	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	1029	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	1042	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	1051	10	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	1089	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	5189	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	9794	83	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	C	50011	3	1
