CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	14	24	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	26	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	69	51	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	150	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	164	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	183	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	209	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	212	84	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	223	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	231	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	239	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	241	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	268	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	286	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	292	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	312	6	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	317	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	322	16	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	339	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	383	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	390	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	400	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	404	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	421	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	457	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	473	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	481	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	485	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	502	4	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	515	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	608	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	618	23	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	619	12	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	620	7	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	622	8	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	623	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	637	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	650	125	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	678	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	682	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	696	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	704	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	753	12	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	757	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	783	5	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	793	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	801	4	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	807	1515	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	819	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	831	4	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	838	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	892	199	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	902	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	906	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	933	25	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	973	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	978	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	1028	5	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	1043	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	2395	10	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	3206	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	9794	6	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	20537	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	A	50792	4	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	14	52	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	26	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	69	28	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	150	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	164	5	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	183	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	209	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	212	99	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	223	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	231	5	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	239	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	241	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	268	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	286	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	292	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	312	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	317	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	322	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	339	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	383	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	390	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	400	7	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	404	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	421	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	457	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	473	13	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	481	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	485	13	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	502	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	515	7	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	608	10	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	618	22	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	619	39	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	620	27	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	622	4	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	623	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	637	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	650	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	678	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	682	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	696	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	704	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	753	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	757	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	783	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	793	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	801	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	807	221	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	819	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	831	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	838	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	892	9	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	902	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	906	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	933	66	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	973	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	978	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	1028	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	1043	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	2395	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	3206	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	9794	33	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	20537	19	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	B	50792	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	14	5	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	26	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	69	16	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	150	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	164	10	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	183	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	209	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	212	56	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	223	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	231	4	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	239	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	241	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	268	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	286	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	292	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	312	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	317	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	322	9	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	339	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	383	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	390	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	400	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	404	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	421	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	457	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	473	4	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	481	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	485	15	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	502	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	515	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	608	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	618	10	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	619	42	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	620	80	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	622	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	623	4	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	637	3	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	650	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	678	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	682	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	696	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	704	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	753	9	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	757	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	783	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	793	2	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	801	6	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	807	362	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	819	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	831	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	838	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	892	14	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	902	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	906	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	933	47	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	973	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	978	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	1028	4	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	1043	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	2395	1	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	3206	0	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	9794	13	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	20537	17	1
05094825*2021-09-29*28254*I	05094825	29/09/2021	TP3	C	50792	0	1
