CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	69	9	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	183	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	200	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	212	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	241	5	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	311	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	322	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	364	24	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	390	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	502	3	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	518	4	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	520	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	608	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	618	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	619	7	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	622	5	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	625	48	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	650	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	670	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	682	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	793	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	801	14	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	807	19	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	838	5	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	880	3	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	888	223	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	908	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	933	10	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	978	17	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	1043	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	3163	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	A	5152	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	69	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	183	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	200	3	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	212	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	241	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	311	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	322	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	364	3	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	390	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	502	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	518	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	520	4	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	608	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	618	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	619	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	622	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	625	167	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	650	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	670	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	682	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	793	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	801	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	807	36	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	838	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	880	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	888	215	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	908	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	933	22	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	978	34	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	1043	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	3163	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	B	5152	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	69	4	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	183	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	200	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	212	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	241	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	311	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	322	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	364	8	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	390	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	502	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	518	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	520	2	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	608	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	618	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	619	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	622	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	625	234	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	650	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	670	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	682	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	793	1	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	801	7	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	807	20	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	838	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	880	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	888	21	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	908	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	933	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	978	13	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	1043	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	3163	0	1
05061230*2021-09-02*28251*I	05061230	02/09/2021	TP11	C	5152	1	1
