CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	212	9	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	223	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	224	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	231	5	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	311	4	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	312	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	317	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	457	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	485	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	502	76	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	618	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	619	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	623	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	650	9	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	657	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	678	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	679	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	682	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	704	4	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	734	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	753	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	757	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	783	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	793	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	801	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	807	27	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	831	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	837	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	838	24	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	880	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	892	120	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	906	8	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	908	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	933	193	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	978	39	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	1030	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	1043	6	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	1051	26	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	1089	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	2027	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	2395	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	3110	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	3206	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	20396	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	A	50011	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	212	27	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	223	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	224	6	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	231	4	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	311	4	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	312	5	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	317	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	457	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	485	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	502	21	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	618	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	619	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	623	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	650	6	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	657	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	678	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	679	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	682	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	704	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	734	4	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	753	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	757	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	783	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	793	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	801	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	807	45	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	831	4	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	837	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	838	25	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	880	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	892	438	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	906	16	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	908	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	933	30	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	978	11	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	1030	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	1043	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	1051	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	1089	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	2027	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	2395	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	3110	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	3206	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	20396	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	B	50011	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	212	6	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	223	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	224	4	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	231	4	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	311	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	312	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	317	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	457	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	485	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	502	19	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	618	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	619	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	623	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	650	61	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	657	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	678	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	679	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	682	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	704	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	734	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	753	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	757	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	783	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	793	4	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	801	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	807	11	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	831	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	837	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	838	35	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	880	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	892	180	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	906	18	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	908	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	933	62	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	978	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	1030	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	1043	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	1051	8	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	1089	3	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	2027	0	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	2395	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	3110	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	3206	1	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	20396	2	1
05118930*2021-09-08*28344*I	05118930	08/09/2021	TP14	C	50011	1	1
