CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	46	79	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	69	6	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	140	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	155	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	156	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	164	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	169	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	183	6	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	189	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	190	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	210	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	211	12	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	212	138	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	223	7	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	231	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	245	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	268	373	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	286	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	292	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	311	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	384	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	390	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	399	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	400	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	404	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	421	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	452	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	457	4	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	473	5	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	485	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	491	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	502	11	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	608	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	613	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	618	93	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	619	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	620	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	622	21	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	623	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	624	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	625	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	650	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	704	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	740	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	743	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	757	4	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	783	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	793	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	801	8	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	807	129	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	819	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	831	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	838	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	844	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	873	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	887	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	906	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	933	68	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	979	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	1029	4	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	1042	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	1043	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	1089	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	2395	5	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	3132	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	3163	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	3181	4	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	3206	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	5219	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	9794	97	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	9812	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	33830	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	A	50011	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	46	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	69	51	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	140	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	155	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	156	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	164	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	169	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	183	7	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	189	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	190	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	210	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	211	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	212	20	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	223	6	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	231	10	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	245	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	268	7	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	286	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	292	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	311	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	384	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	390	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	399	9	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	400	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	404	5	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	421	27	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	452	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	457	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	473	47	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	485	4	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	491	25	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	502	7	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	608	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	613	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	618	25	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	619	16	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	620	27	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	622	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	623	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	624	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	625	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	650	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	704	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	740	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	743	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	757	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	783	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	793	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	801	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	807	78	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	819	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	831	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	838	7	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	844	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	873	4	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	887	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	906	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	933	85	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	979	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	1029	22	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	1042	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	1043	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	1089	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	2395	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	3132	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	3163	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	3181	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	3206	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	5219	6	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	9794	99	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	9812	8	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	33830	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	B	50011	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	46	9	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	69	136	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	140	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	155	13	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	156	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	164	6	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	169	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	183	8	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	189	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	190	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	210	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	211	19	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	212	97	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	223	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	231	8	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	245	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	268	4	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	286	3	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	292	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	311	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	384	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	390	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	399	16	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	400	8	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	404	21	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	421	18	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	452	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	457	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	473	5	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	485	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	491	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	502	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	608	6	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	613	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	618	41	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	619	53	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	620	90	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	622	7	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	623	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	624	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	625	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	650	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	704	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	740	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	743	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	757	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	783	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	793	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	801	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	807	158	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	819	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	831	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	838	19	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	844	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	873	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	887	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	906	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	933	197	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	979	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	1029	12	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	1042	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	1043	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	1089	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	2395	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	3132	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	3163	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	3181	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	3206	1	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	5219	19	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	9794	150	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	9812	2	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	33830	0	1
05125860*2021-08-05*28404*I	05125860	05/08/2021	P3	C	50011	9	1
