CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	200	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	231	5	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	364	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	457	292	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	613	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	622	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	807	153	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	831	3	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	880	346	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	888	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	906	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	908	2	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	928	3	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	933	22	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	978	3	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	1043	4	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	1051	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	1055	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	1087	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	3111	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	3170	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	A	50011	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	200	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	231	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	364	14	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	457	4	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	613	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	622	4	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	807	23	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	831	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	880	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	888	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	906	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	908	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	928	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	933	9	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	978	2	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	1043	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	1051	4	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	1055	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	1087	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	3111	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	3170	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	B	50011	5	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	200	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	231	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	364	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	457	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	613	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	622	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	807	25	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	831	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	880	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	888	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	906	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	908	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	928	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	933	5	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	978	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	1043	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	1051	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	1055	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	1087	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	3111	1	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	3170	0	1
06178056*2021-07-06*28159*I	06178056	06/07/2021	TP14	C	50011	0	1
