CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	46	7	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	69	5	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	183	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	212	3	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	238	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	322	18	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	339	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	399	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	400	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	421	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	451	22	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	457	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	502	34	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	608	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	618	6	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	619	78	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	623	6	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	625	2	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	637	3	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	650	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	719	112	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	757	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	783	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	801	10	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	807	205	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	819	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	831	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	837	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	848	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	892	124	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	906	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	933	64	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	1042	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	1043	2	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	1056	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	2393	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	3159	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	3163	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	3170	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	3181	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	A	9794	24	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	46	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	69	24	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	183	6	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	212	9	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	238	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	322	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	339	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	399	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	400	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	421	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	451	12	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	457	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	502	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	608	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	618	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	619	14	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	623	17	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	625	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	637	5	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	650	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	719	2	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	757	3	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	783	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	801	21	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	807	20	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	819	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	831	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	837	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	848	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	892	31	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	906	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	933	15	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	1042	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	1043	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	1056	3	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	2393	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	3159	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	3163	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	3170	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	3181	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	B	9794	191	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	46	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	69	10	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	183	5	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	212	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	238	2	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	322	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	339	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	399	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	400	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	421	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	451	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	457	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	502	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	608	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	618	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	619	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	623	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	625	4	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	637	3	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	650	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	719	19	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	757	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	783	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	801	365	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	807	96	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	819	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	831	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	837	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	848	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	892	92	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	906	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	933	11	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	1042	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	1043	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	1056	8	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	2393	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	3159	1	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	3163	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	3170	0	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	3181	2	1
06090600*2021-07-05*24511*I	06090600	05/07/2021	M5	C	9794	33	1
