CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	10	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	21	7	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	26	15	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	46	44	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	69	32	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	132	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	140	4	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	170	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	183	4	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	212	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	245	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	289	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	322	16	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	339	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	364	33	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	400	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	404	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	421	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	608	8	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	618	8	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	623	24	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	625	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	747	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	757	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	783	26	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	801	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	807	92	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	819	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	831	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	838	7	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	892	34	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	906	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	933	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	1061	40	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	3111	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	3120	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	3163	54	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	3170	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	9812	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	20359	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	43152	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	A	50011	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	10	44	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	21	17	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	26	4	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	46	83	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	69	43	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	132	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	140	6	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	170	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	183	5	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	212	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	245	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	289	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	322	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	339	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	364	55	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	400	16	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	404	18	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	421	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	608	11	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	618	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	623	17	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	625	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	747	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	757	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	783	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	801	41	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	807	18	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	819	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	831	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	838	7	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	892	4	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	906	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	933	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	1061	13	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	3111	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	3120	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	3163	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	3170	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	9812	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	20359	6	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	43152	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	B	50011	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	10	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	21	31	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	26	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	46	71	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	69	77	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	132	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	140	16	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	170	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	183	15	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	212	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	245	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	289	6	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	322	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	339	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	364	61	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	400	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	404	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	421	8	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	608	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	618	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	623	9	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	625	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	747	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	757	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	783	44	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	801	4	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	807	350	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	819	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	831	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	838	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	892	33	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	906	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	933	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	1061	112	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	3111	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	3120	3	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	3163	20	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	3170	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	9812	1	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	20359	2	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	43152	0	1
06141520*2021-02-24*24283*I	06141520	24/02/2021	TP2	C	50011	3	1
