CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	46	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	69	5	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	183	7	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	212	114	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	223	25	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	231	57	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	321	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	399	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	400	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	421	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	502	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	608	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	618	14	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	619	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	620	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	622	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	623	3	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	650	2	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	687	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	757	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	793	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	801	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	807	841	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	819	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	831	2	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	838	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	906	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	933	67	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	973	552	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	979	391	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	992	24	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	1029	3	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	1042	13	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	1043	10	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	1089	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	3163	2	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	3170	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	3206	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	5219	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	9794	9	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	A	33830	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	46	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	69	51	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	183	6	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	212	107	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	223	3	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	231	11	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	321	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	399	15	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	400	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	421	9	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	502	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	608	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	618	17	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	619	4	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	620	2	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	622	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	623	5	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	650	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	687	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	757	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	793	3	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	801	20	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	807	123	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	819	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	831	5	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	838	4	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	906	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	933	19	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	973	70	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	979	68	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	992	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	1029	10	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	1042	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	1043	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	1089	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	3163	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	3170	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	3206	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	5219	4	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	9794	241	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	B	33830	3	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	46	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	69	29	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	183	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	212	192	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	223	6	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	231	8	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	321	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	399	5	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	400	3	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	421	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	502	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	608	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	618	8	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	619	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	620	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	622	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	623	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	650	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	687	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	757	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	793	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	801	4	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	807	211	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	819	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	831	5	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	838	3	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	906	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	933	3	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	973	14	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	979	33	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	992	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	1029	31	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	1042	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	1043	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	1089	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	3163	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	3170	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	3206	0	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	5219	1	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	9794	118	1
05125650*2021-08-23*28398*I	05125650	23/08/2021	TP3	C	33830	2	1
