CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	26	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	197	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	200	27	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	211	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	212	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	221	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	231	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	239	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	263	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	313	4	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	317	7	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	364	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	390	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	391	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	399	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	421	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	443	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	457	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	518	11	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	615	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	617	81	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	618	6	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	619	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	622	128	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	623	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	650	12	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	657	6	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	658	36	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	719	14	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	721	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	722	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	759	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	801	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	807	484	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	819	12	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	838	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	861	31	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	880	205	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	888	172	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	892	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	906	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	908	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	933	4	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	967	13	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	978	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	994	31	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	995	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	998	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	1009	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	1030	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	1042	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	1051	14	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	1055	81	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	1089	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	2517	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	3106	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	3170	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	3206	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	5116	72	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	5196	6	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	A	19280	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	26	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	197	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	200	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	211	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	212	39	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	221	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	231	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	239	26	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	263	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	313	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	317	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	364	16	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	390	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	391	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	399	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	421	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	443	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	457	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	518	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	615	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	617	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	618	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	619	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	622	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	623	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	650	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	657	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	658	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	719	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	721	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	722	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	759	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	801	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	807	105	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	819	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	838	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	861	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	880	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	888	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	892	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	906	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	908	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	933	121	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	967	160	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	978	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	994	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	995	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	998	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	1009	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	1030	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	1042	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	1051	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	1055	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	1089	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	2517	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	3106	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	3170	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	3206	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	5116	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	5196	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	B	19280	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	26	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	197	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	200	46	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	211	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	212	324	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	221	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	231	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	239	169	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	263	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	313	22	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	317	12	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	364	135	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	390	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	391	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	399	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	421	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	443	8	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	457	24	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	518	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	615	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	617	9	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	618	9	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	619	10	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	622	81	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	623	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	650	12	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	657	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	658	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	719	5	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	721	2	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	722	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	759	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	801	917	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	807	364	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	819	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	838	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	861	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	880	1	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	888	9	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	892	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	906	6	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	908	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	933	4	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	967	146	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	978	4	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	994	7	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	995	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	998	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	1009	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	1030	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	1042	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	1051	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	1055	658	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	1089	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	2517	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	3106	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	3170	3	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	3206	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	5116	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	5196	0	1
05152000*2021-09-01*28746*I	05152000	01/09/2021	TG14/1	C	19280	0	1
