CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	69	6	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	183	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	193	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	198	17	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	199	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	200	35	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	207	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	211	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	212	197	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	222	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	223	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	224	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	231	13	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	240	124	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	241	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	265	54	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	288	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	305	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	306	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	310	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	311	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	312	5	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	313	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	317	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	384	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	390	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	399	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	404	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	421	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	443	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	451	168	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	457	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	497	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	502	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	510	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	515	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	608	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	613	5	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	615	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	617	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	618	29	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	619	21	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	620	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	622	97	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	623	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	626	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	650	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	657	7	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	671	7	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	678	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	679	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	682	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	719	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	747	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	757	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	793	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	801	424	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	807	220	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	838	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	887	180	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	888	61	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	892	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	906	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	933	31	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	968	21	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	973	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	979	14	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	1009	13	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	1029	7	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	1042	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	1051	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	1055	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	1087	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	2714	6	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	3163	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	9794	118	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	33830	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	A	50011	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	69	16	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	183	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	193	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	198	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	199	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	200	9	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	207	6	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	211	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	212	72	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	222	20	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	223	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	224	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	231	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	240	176	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	241	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	265	5	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	288	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	305	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	306	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	310	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	311	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	312	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	313	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	317	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	384	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	390	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	399	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	404	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	421	5	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	443	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	451	11	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	457	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	497	16	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	502	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	510	8	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	515	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	608	19	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	613	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	615	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	617	13	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	618	17	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	619	141	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	620	9	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	622	9	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	623	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	626	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	650	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	657	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	671	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	678	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	679	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	682	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	719	7	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	747	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	757	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	793	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	801	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	807	42	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	838	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	887	158	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	888	73	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	892	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	906	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	933	8	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	968	71	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	973	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	979	10	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	1009	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	1029	70	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	1042	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	1051	5	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	1055	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	1087	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	2714	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	3163	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	9794	7	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	33830	5	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	B	50011	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	69	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	183	5	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	193	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	198	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	199	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	200	8	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	207	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	211	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	212	81	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	222	17	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	223	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	224	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	231	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	240	441	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	241	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	265	29	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	288	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	305	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	306	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	310	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	311	8	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	312	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	313	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	317	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	384	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	390	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	399	6	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	404	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	421	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	443	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	451	13	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	457	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	497	6	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	502	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	510	7	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	515	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	608	12	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	613	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	615	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	617	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	618	5	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	619	189	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	620	9	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	622	18	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	623	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	626	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	650	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	657	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	671	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	678	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	679	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	682	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	719	10	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	747	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	757	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	793	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	801	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	807	18	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	838	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	887	330	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	888	110	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	892	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	906	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	933	4	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	968	70	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	973	3	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	979	24	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	1009	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	1029	97	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	1042	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	1051	8	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	1055	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	1087	0	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	2714	7	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	3163	1	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	9794	23	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	33830	2	1
05234018*2021-07-21*28710*I	05234018	21/07/2021	P14	C	50011	4	1
