CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	26	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	69	80	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	127	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	155	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	156	6	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	164	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	183	5	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	200	2	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	202	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	212	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	231	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	364	430	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	383	2	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	390	3	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	394	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	399	4	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	400	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	404	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	421	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	457	2	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	515	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	608	3	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	618	10	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	619	4	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	623	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	625	9	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	682	9	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	757	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	801	77	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	807	136	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	819	2	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	838	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	892	177	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	906	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	933	26	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	2393	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	3170	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	5125	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	5151	2	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	5152	67	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	A	33844	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	26	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	69	7	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	127	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	155	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	156	2	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	164	3	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	183	4	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	200	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	202	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	212	17	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	231	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	364	154	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	383	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	390	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	394	8	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	399	3	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	400	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	404	3	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	421	10	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	457	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	515	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	608	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	618	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	619	10	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	623	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	625	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	682	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	757	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	801	4	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	807	28	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	819	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	838	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	892	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	906	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	933	45	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	2393	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	3170	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	5125	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	5151	42	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	5152	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	B	33844	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	26	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	69	149	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	127	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	155	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	156	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	164	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	183	3	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	200	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	202	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	212	4	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	231	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	364	252	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	383	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	390	5	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	394	7	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	399	9	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	400	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	404	8	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	421	19	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	457	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	515	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	608	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	618	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	619	4	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	623	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	625	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	682	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	757	0	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	801	3	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	807	67	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	819	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	838	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	892	2	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	906	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	933	29	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	2393	3	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	3170	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	5125	29	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	5151	45	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	5152	1	1
06154850*2021-07-22*21438*I	06154850	22/07/2021	GMP7	C	33844	0	1
