CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	212	3	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	231	4	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	387	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	618	3	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	636	2	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	650	2	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	657	4	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	687	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	728	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	734	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	740	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	757	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	783	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	796	3	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	807	27	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	819	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	838	11	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	888	390	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	908	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	933	21	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	978	690	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	1043	8	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	2027	4	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	3163	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	A	33844	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	212	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	231	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	387	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	618	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	636	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	650	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	657	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	687	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	728	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	734	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	740	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	757	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	783	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	796	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	807	16	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	819	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	838	4	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	888	130	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	908	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	933	36	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	978	195	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	1043	8	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	2027	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	3163	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	B	33844	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	212	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	231	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	387	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	618	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	636	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	650	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	657	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	687	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	728	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	734	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	740	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	757	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	783	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	796	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	807	20	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	819	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	838	30	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	888	210	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	908	1	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	933	51	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	978	600	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	1043	56	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	2027	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	3163	0	1
05158170*2021-08-31*28545*I	05158170	31/08/2021	TP14	C	33844	0	1
