CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	200	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	245	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	364	118	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	457	377	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	518	19	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	609	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	618	2	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	619	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	622	5	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	623	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	650	6	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	657	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	658	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	682	2	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	687	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	783	17	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	801	695	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	807	3384	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	819	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	831	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	837	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	880	824	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	892	9	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	906	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	908	133	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	928	4	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	933	148	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	978	113	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	998	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	1009	23	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	1028	67	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	1042	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	1043	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	1055	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	1061	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	1071	2	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	3111	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	3163	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	3168	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	3170	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	5124	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	5152	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	A	19280	184	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	200	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	245	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	364	486	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	457	1066	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	518	33	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	609	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	618	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	619	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	622	5	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	623	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	650	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	657	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	658	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	682	5	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	687	2	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	783	12	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	801	437	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	807	1776	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	819	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	831	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	837	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	880	2316	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	892	11	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	906	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	908	148	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	928	6	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	933	228	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	978	150	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	998	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	1009	7	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	1028	24	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	1042	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	1043	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	1055	35	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	1061	2	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	1071	7	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	3111	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	3163	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	3168	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	3170	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	5124	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	5152	2	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	B	19280	72	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	200	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	245	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	364	314	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	457	864	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	518	40	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	609	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	618	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	619	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	622	8	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	623	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	650	6	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	657	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	658	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	682	5	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	687	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	783	18	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	801	298	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	807	2626	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	819	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	831	2	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	837	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	880	1481	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	892	99	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	906	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	908	313	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	928	6	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	933	266	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	978	317	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	998	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	1009	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	1028	96	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	1042	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	1043	4	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	1055	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	1061	6	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	1071	2	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	3111	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	3163	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	3168	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	3170	1	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	5124	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	5152	0	1
06710500*2021-06-01*21408*I	06710500	01/06/2021	MP6	C	19280	87	1
