CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	183	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	193	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	198	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	200	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	212	14	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	231	25	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	241	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	286	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	287	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	310	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	312	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	364	15	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	457	10	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	473	10	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	491	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	502	13	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	518	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	613	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	617	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	618	39	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	619	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	622	8	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	623	26	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	657	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	670	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	678	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	679	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	682	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	687	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	704	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	753	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	801	13	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	807	249	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	831	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	837	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	838	35	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	880	13	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	888	357	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	902	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	906	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	908	9	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	928	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	933	32	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	978	2691	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1028	14	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1043	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1044	33	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1054	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1055	20	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	1061	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	2395	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	3111	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	3206	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	19280	13	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	32534	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	33844	4	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	A	50011	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	183	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	193	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	198	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	200	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	212	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	231	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	241	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	286	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	287	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	310	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	312	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	364	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	457	12	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	473	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	491	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	502	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	518	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	613	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	617	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	618	23	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	619	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	622	11	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	623	6	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	657	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	670	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	678	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	679	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	682	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	687	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	704	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	753	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	801	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	807	231	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	831	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	837	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	838	20	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	880	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	888	161	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	902	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	906	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	908	3	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	928	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	933	11	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	978	1913	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1028	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1043	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1044	11	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1054	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1055	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	1061	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	2395	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	3111	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	3206	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	19280	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	32534	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	33844	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	B	50011	5	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	183	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	193	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	198	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	200	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	212	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	231	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	241	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	286	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	287	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	310	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	312	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	364	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	457	6	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	473	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	491	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	502	4	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	518	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	613	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	617	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	618	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	619	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	622	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	623	7	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	657	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	670	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	678	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	679	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	682	2	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	687	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	704	4	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	753	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	801	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	807	295	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	831	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	837	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	838	8	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	880	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	888	10	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	902	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	906	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	908	8	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	928	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	933	226	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	978	651	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1028	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1043	1	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1044	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1054	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1055	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	1061	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	2395	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	3111	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	3206	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	19280	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	32534	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	33844	0	1
06178065*2021-07-05*28161*I	06178065	05/07/2021	TP14	C	50011	0	1
