CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	21	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	46	35	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	69	113	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	150	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	156	5	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	164	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	174	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	183	4	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	189	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	198	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	212	136	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	231	3	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	239	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	265	1824	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	268	32	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	276	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	286	4	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	304	9	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	311	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	312	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	322	49	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	339	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	404	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	421	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	451	72	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	457	23	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	473	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	491	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	608	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	618	168	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	619	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	620	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	622	40	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	623	4	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	650	12	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	704	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	753	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	757	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	801	68	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	807	1665	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	819	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	831	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	837	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	838	9	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	892	14	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	906	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	908	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	928	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	933	44	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	1009	5	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	1042	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	1043	3	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	1064	5	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	2391	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	3120	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	3163	12	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	3206	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	9794	31	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	9812	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	20359	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	A	20537	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	21	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	46	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	69	132	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	150	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	156	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	164	9	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	174	17	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	183	3	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	189	3	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	198	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	212	40	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	231	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	239	8	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	265	6	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	268	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	276	5	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	286	13	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	304	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	311	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	312	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	322	3	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	339	6	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	404	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	421	5	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	451	44	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	457	13	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	473	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	491	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	608	6	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	618	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	619	24	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	620	164	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	622	28	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	623	16	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	650	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	704	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	753	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	757	42	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	801	6	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	807	120	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	819	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	831	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	837	5	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	838	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	892	3	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	906	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	908	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	928	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	933	132	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	1009	42	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	1042	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	1043	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	1064	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	2391	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	3120	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	3163	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	3206	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	9794	70	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	9812	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	20359	11	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	B	20537	4	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	21	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	46	4	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	69	528	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	150	5	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	156	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	164	14	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	174	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	183	6	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	189	8	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	198	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	212	100	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	231	5	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	239	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	265	504	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	268	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	276	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	286	33	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	304	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	311	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	312	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	322	11	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	339	10	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	404	6	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	421	31	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	451	84	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	457	44	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	473	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	491	4	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	608	11	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	618	32	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	619	168	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	620	1240	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	622	64	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	623	40	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	650	1	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	704	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	753	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	757	17	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	801	5	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	807	144	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	819	4	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	831	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	837	10	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	838	11	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	892	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	906	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	908	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	928	3	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	933	408	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	1009	104	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	1042	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	1043	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	1064	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	2391	4	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	3120	3	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	3163	11	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	3206	0	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	9794	232	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	9812	2	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	20359	14	1
05098800*2021-07-29*28293*I	05098800	29/07/2021	TP3	C	20537	9	1
