CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	69	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	140	62	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	183	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	190	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	236	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	268	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	286	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	404	17	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	421	11	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	473	16	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	491	9	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	502	7	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	604	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	608	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	618	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	619	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	622	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	623	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	704	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	753	3	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	783	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	801	28	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	807	832	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	819	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	841	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	892	7667	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	906	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	933	13	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	973	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	997	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	1009	70	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	1042	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	1043	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	1077	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	2395	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3120	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3159	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3163	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3170	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	3206	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	5152	116	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	9794	280	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	9812	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	19280	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	A	20537	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	69	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	140	58	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	183	14	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	190	3	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	236	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	268	35	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	286	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	404	90	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	421	13	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	473	5	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	491	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	502	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	604	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	608	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	618	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	619	5	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	622	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	623	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	704	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	753	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	783	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	801	20	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	807	32	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	819	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	841	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	892	166	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	906	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	933	10	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	973	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	997	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	1009	80	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	1042	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	1043	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	1077	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	2395	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3120	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3159	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3163	7	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3170	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	3206	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	5152	62	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	9794	414	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	9812	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	19280	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	B	20537	3	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	69	10	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	140	26	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	183	8	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	190	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	236	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	268	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	286	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	404	125	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	421	13	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	473	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	491	5	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	502	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	604	4	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	608	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	618	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	619	28	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	622	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	623	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	704	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	753	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	783	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	801	6	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	807	11	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	819	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	841	3	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	892	290	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	906	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	933	50	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	973	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	997	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	1009	88	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	1042	6	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	1043	2	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	1077	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	2395	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3120	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3159	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3163	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3170	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	3206	1	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	5152	44	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	9794	1030	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	9812	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	19280	0	1
05092980*2021-06-01*28263*I	05092980	01/06/2021	TP3	C	20537	12	1
