CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	69	7	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	183	4	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	200	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	212	7	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	311	6	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	363	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	364	39	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	390	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	457	3	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	509	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	618	11	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	619	17	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	623	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	625	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	682	2	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	801	1665	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	807	310	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	819	3	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	824	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	831	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	837	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	892	300	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	906	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	933	4	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	973	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	978	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	1055	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	2393	2	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	3111	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	3206	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	5152	2	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	A	20396	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	69	23	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	183	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	200	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	212	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	311	5	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	363	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	364	46	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	390	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	457	3	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	509	2	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	618	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	619	20	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	623	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	625	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	682	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	801	820	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	807	34	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	819	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	824	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	831	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	837	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	892	145	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	906	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	933	66	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	973	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	978	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	1055	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	2393	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	3111	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	3206	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	5152	3	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	B	20396	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	69	34	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	183	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	200	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	212	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	311	3	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	363	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	364	45	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	390	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	457	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	509	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	618	2	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	619	13	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	623	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	625	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	682	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	801	725	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	807	50	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	819	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	824	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	831	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	837	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	892	52	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	906	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	933	14	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	973	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	978	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	1055	1	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	2393	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	3111	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	3206	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	5152	0	1
06069050*2021-06-16*24225*I	06069050	16/06/2021	M5	C	20396	1	1
