CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	69	4	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	212	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	231	2	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	292	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	312	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	317	5	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	322	2	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	383	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	400	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	404	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	421	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	481	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	502	9	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	515	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	608	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	617	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	618	52	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	619	7	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	620	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	622	2	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	623	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	626	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	650	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	670	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	678	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	679	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	682	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	704	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	753	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	757	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	801	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	807	95	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	819	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	831	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	838	10	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	887	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	906	12	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	933	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	978	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	1028	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	1043	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	2394	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	3163	2	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	9794	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	19280	2	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	A	33844	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	69	25	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	212	11	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	231	2	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	292	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	312	6	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	317	7	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	322	4	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	383	2	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	400	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	404	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	421	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	481	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	502	10	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	515	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	608	10	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	617	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	618	28	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	619	83	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	620	7	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	622	5	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	623	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	626	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	650	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	670	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	678	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	679	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	682	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	704	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	753	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	757	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	801	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	807	35	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	819	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	831	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	838	17	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	887	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	906	8	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	933	23	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	978	10	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	1028	34	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	1043	4	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	2394	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	3163	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	9794	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	19280	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	B	33844	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	69	32	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	212	23	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	231	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	292	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	312	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	317	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	322	6	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	383	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	400	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	404	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	421	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	481	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	502	12	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	515	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	608	28	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	617	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	618	30	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	619	137	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	620	11	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	622	6	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	623	13	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	626	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	650	2	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	670	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	678	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	679	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	682	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	704	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	753	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	757	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	801	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	807	5	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	819	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	831	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	838	10	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	887	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	906	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	933	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	978	3	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	1028	45	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	1043	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	2394	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	3163	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	9794	1	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	19280	0	1
05154100*2021-09-09*28519*I	05154100	09/09/2021	TP14	C	33844	1	1
