CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	69	18	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	155	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	156	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	164	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	183	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	193	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	200	5	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	201	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	210	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	212	24	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	223	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	231	12	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	245	13	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	268	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	276	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	286	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	289	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	292	37	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	305	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	321	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	322	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	342	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	364	557	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	383	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	387	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	399	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	404	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	421	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	457	92	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	473	14	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	491	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	502	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	518	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	520	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	604	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	618	321	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	619	24	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	622	9	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	623	16	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	624	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	625	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	650	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	658	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	669	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	670	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	678	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	682	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	735	13	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	757	18	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	801	203	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	807	495	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	831	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	887	425	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	892	940	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	906	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	908	33	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	918	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	928	10	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	933	77	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	967	23	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	973	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	982	14	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	1004	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	1009	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	1028	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	1061	14	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	1081	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	3110	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	3111	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	3163	5	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	3170	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	3206	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	5152	30	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	9812	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	33830	38	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	A	33844	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	69	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	155	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	156	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	164	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	183	15	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	193	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	200	48	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	201	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	210	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	212	201	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	223	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	231	9	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	245	22	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	268	21	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	276	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	286	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	289	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	292	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	305	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	321	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	322	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	342	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	364	299	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	383	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	387	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	399	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	404	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	421	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	457	34	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	473	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	491	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	502	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	518	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	520	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	604	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	618	136	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	619	8	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	622	52	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	623	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	624	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	625	167	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	650	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	658	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	669	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	670	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	678	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	682	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	735	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	757	98	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	801	13	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	807	1699	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	831	21	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	887	164	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	892	872	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	906	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	908	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	918	5	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	928	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	933	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	967	152	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	973	8	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	982	79	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	1004	10	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	1009	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	1028	64	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	1061	9	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	1081	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	3110	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	3111	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	3163	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	3170	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	3206	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	5152	19	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	9812	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	33830	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	B	33844	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	69	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	155	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	156	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	164	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	183	12	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	193	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	200	30	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	201	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	210	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	212	101	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	223	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	231	11	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	245	13	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	268	7	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	276	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	286	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	289	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	292	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	305	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	321	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	322	5	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	342	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	364	276	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	383	36	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	387	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	399	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	404	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	421	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	457	116	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	473	8	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	491	5	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	502	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	518	7	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	520	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	604	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	618	177	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	619	6	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	622	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	623	20	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	624	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	625	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	650	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	658	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	669	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	670	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	678	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	682	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	735	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	757	39	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	801	6	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	807	1232	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	831	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	887	178	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	892	1750	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	906	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	908	14	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	918	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	928	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	933	99	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	967	61	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	973	5	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	982	3	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	1004	4	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	1009	7	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	1028	15	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	1061	19	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	1081	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	3110	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	3111	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	3163	9	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	3170	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	3206	1	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	5152	27	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	9812	0	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	33830	2	1
06182062*2021-06-21*28177*I	06182062	21/06/2021	TP6	C	33844	0	1
