CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	457	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	801	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	807	3	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	880	1	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	933	237	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	A	2027	6	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	457	1	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	801	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	807	23	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	880	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	933	664	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	B	2027	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	457	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	801	1	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	807	21	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	880	0	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	933	1703	1
06174960*2021-04-06*28123*I	06174960	06/04/2021	TP6	C	2027	1	1
