CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	69	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	183	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	197	9	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	200	12	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	206	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	207	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	211	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	212	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	221	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	223	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	224	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	231	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	238	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	239	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	263	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	311	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	312	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	363	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	364	30	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	390	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	391	20	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	397	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	399	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	421	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	443	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	451	11	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	457	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	473	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	474	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	481	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	509	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	553	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	608	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	613	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	618	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	619	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	622	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	623	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	624	5	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	657	5	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	658	9	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	661	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	682	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	719	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	759	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	783	7	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	807	126	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	819	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	839	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	847	4	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	861	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	880	4	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	887	805	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	892	251	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	906	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	918	4	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	933	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	967	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1004	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1009	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1025	4	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1028	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1030	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1046	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1051	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1054	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1056	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1087	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	1089	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	3127	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	3170	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	3199	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	3202	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	3206	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	5147	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	A	29153	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	69	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	183	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	197	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	200	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	206	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	207	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	211	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	212	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	221	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	223	4	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	224	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	231	4	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	238	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	239	14	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	263	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	311	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	312	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	363	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	364	47	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	390	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	391	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	397	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	399	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	421	4	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	443	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	451	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	457	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	473	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	474	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	481	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	509	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	553	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	608	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	613	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	618	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	619	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	622	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	623	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	624	6	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	657	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	658	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	661	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	682	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	719	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	759	6	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	783	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	807	5	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	819	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	839	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	847	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	861	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	880	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	887	5	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	892	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	906	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	918	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	933	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	967	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1004	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1009	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1025	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1028	8	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1030	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1046	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1051	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1054	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1056	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1087	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	1089	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	3127	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	3170	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	3199	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	3202	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	3206	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	5147	6	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	B	29153	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	69	8	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	183	6	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	197	63	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	200	26	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	206	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	207	5	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	211	24	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	212	10	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	221	37	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	223	5	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	224	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	231	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	238	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	239	76	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	263	45	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	311	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	312	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	363	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	364	498	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	390	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	391	11	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	397	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	399	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	421	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	443	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	451	112	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	457	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	473	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	474	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	481	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	509	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	553	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	608	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	613	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	618	4	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	619	19	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	622	13	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	623	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	624	7	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	657	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	658	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	661	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	682	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	719	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	759	18	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	783	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	807	649	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	819	5	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	839	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	847	5	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	861	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	880	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	887	47	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	892	35	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	906	6	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	918	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	933	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	967	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1004	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1009	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1025	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1028	26	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1030	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1046	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1051	5	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1054	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1056	17	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1087	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	1089	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	3127	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	3170	3	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	3199	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	3202	1	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	3206	0	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	5147	2	1
05142500*2021-06-29*28762*I	05142500	29/06/2021	G3/19-8	C	29153	0	1
